"subject","predicate","object"
"http://es.dbpedia.org/resource/Sister_Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sister_Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sister_Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sister_Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sister_Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sister_Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sister_Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sister_Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sister_Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sister_Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sister_Nancy","http://www.w3.org/2000/01/rdf-schema#label","Sister Nancy"
"http://es.dbpedia.org/resource/Sister_Nancy","http://www.w3.org/2000/01/rdf-schema#comment","Sister Nancy, también conocida como Muma Nancy, cuyo nombre real es Ophlin Russell-Myers, (nacida Ophlin Russell, el 2 de enero de 1962, Kingston, Jamaica) es una DJ de dancehall y cantante. Es conocida como la primera mujer DJ dancehall y fue descrita por ser ""la voz femenina dominante durante más de dos décadas"" en el campo del dancehall.​ Una de sus canciones más famosas es la titulada ""Bam Bam"", etiquetada como ""el famoso himno del reggae"" por la BBC y un ""clásico"" por The Observer.​​"
"http://es.dbpedia.org/resource/Sister_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wwfn1"
"http://es.dbpedia.org/resource/Sister_Nancy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Jamaica"
"http://es.dbpedia.org/resource/Sister_Nancy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_dancehall"
"http://es.dbpedia.org/resource/Sister_Nancy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_reggae_de_Jamaica"
"http://es.dbpedia.org/resource/Sister_Nancy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Kingston_(Jamaica)"
"http://es.dbpedia.org/resource/Sister_Nancy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sister_Nancy"
"http://es.dbpedia.org/resource/Sister_Nancy","http://dbpedia.org/ontology/wikiPageID",4621588
"http://es.dbpedia.org/resource/Sister_Nancy","http://dbpedia.org/ontology/wikiPageRevisionID",125355957
"http://es.dbpedia.org/resource/Sister_Nancy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080624081629/http:/www.roots-archives.com/artist/506"
"http://es.dbpedia.org/resource/Sister_Nancy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120311212742/http:/www.reggaeid.co.uk/artists.php%3Fview=songs&artist=Sister%20Nancy"
"http://es.dbpedia.org/resource/Sister_Nancy","http://dbpedia.org/ontology/wikiPageLength",9104
"http://es.dbpedia.org/resource/Sister_Nancy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sister_Nancy?oldid=125355957&ns=0"
"http://es.dbpedia.org/resource/Sister_Nancy","http://dbpedia.org/ontology/abstract","Sister Nancy, también conocida como Muma Nancy, cuyo nombre real es Ophlin Russell-Myers, (nacida Ophlin Russell, el 2 de enero de 1962, Kingston, Jamaica) es una DJ de dancehall y cantante. Es conocida como la primera mujer DJ dancehall y fue descrita por ser ""la voz femenina dominante durante más de dos décadas"" en el campo del dancehall.​ Una de sus canciones más famosas es la titulada ""Bam Bam"", etiquetada como ""el famoso himno del reggae"" por la BBC y un ""clásico"" por The Observer.​​"
"http://es.wikipedia.org/wiki/Sister_Nancy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sister_Nancy"
"http://dbpedia.org/resource/Sister_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sister_Nancy"
