"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fujiwara_no_Toshinari_no_Musume","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fujiwara_no_Toshinari_no_Musume"
"http://es.dbpedia.org/resource/Fujiwara_no_Shunzei_no_Musume","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fujiwara_no_Toshinari_no_Musume"
"http://es.dbpedia.org/resource/Fujiwara_no_toshinari_no_musume","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fujiwara_no_Toshinari_no_Musume"
"http://es.dbpedia.org/resource/Koshibe_no_Ji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fujiwara_no_Toshinari_no_Musume"
"http://es.dbpedia.org/resource/Koshibe_no_Zenni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fujiwara_no_Toshinari_no_Musume"
"http://dbpedia.org/resource/Shunzei's_daughter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fujiwara_no_Toshinari_no_Musume"
"http://es.dbpedia.org/resource/Fujiwara_no_Toshinari_no_Musume","http://www.w3.org/2000/01/rdf-schema#label","Fujiwara no Toshinari no Musume"
"http://es.dbpedia.org/resource/Fujiwara_no_Toshinari_no_Musume","http://www.w3.org/2000/01/rdf-schema#comment","Fujiwara no Toshinari no Musume o Fujiwara no Shunzei no Musume (藤原俊成女 Fujiwara no Toshinari no Musume o Fujiwara no Shunzei no Musume? ¿1171? - ¿1251?), también conocida como Fujiwara no Toshinari (Shunzei)-kyō no Musume (藤原俊成卿女 Fujiwara no Toshinari (Shunzei)-kyō no Musume?) o Koshibe no Zenni o Koshibe no Ji (越部禅尼 Koshibe no Zenni o Koshibe no Ji?) fue una poetisa japonesa que vivió en las postrimerías de la era Heian y la primera mitad de la era Kamakura. Está considerada una de las mejores poetisas de su periodo, comparada con la Princesa Shikishi y Kunai-kyō, y está incluida en la lista de las treinta y seis mujeres inmortales de la poesía."
"http://es.dbpedia.org/resource/Fujiwara_no_Toshinari_no_Musume","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdzkh"
"http://es.dbpedia.org/resource/Fujiwara_no_Toshinari_no_Musume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Fujiwara"
"http://es.dbpedia.org/resource/Fujiwara_no_Toshinari_no_Musume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón_del_siglo_XIII"
"http://es.dbpedia.org/resource/Fujiwara_no_Toshinari_no_Musume","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fujiwara_no_Toshinari_no_Musume"
"http://es.dbpedia.org/resource/Fujiwara_no_Toshinari_no_Musume","http://dbpedia.org/ontology/wikiPageID",2138483
"http://es.dbpedia.org/resource/Fujiwara_no_Toshinari_no_Musume","http://dbpedia.org/ontology/wikiPageRevisionID",103556345
"http://es.dbpedia.org/resource/Fujiwara_no_Toshinari_no_Musume","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~sg2h-ymst/yamatouta/sennin/syunzejo.html"
"http://es.dbpedia.org/resource/Fujiwara_no_Toshinari_no_Musume","http://dbpedia.org/ontology/wikiPageLength",3151
"http://es.dbpedia.org/resource/Fujiwara_no_Toshinari_no_Musume","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fujiwara_no_Toshinari_no_Musume?oldid=103556345&ns=0"
"http://es.dbpedia.org/resource/Fujiwara_no_Toshinari_no_Musume","http://dbpedia.org/ontology/abstract","Fujiwara no Toshinari no Musume o Fujiwara no Shunzei no Musume (藤原俊成女 Fujiwara no Toshinari no Musume o Fujiwara no Shunzei no Musume? ¿1171? - ¿1251?), también conocida como Fujiwara no Toshinari (Shunzei)-kyō no Musume (藤原俊成卿女 Fujiwara no Toshinari (Shunzei)-kyō no Musume?) o Koshibe no Zenni o Koshibe no Ji (越部禅尼 Koshibe no Zenni o Koshibe no Ji?) fue una poetisa japonesa que vivió en las postrimerías de la era Heian y la primera mitad de la era Kamakura. Está considerada una de las mejores poetisas de su periodo, comparada con la Princesa Shikishi y Kunai-kyō, y está incluida en la lista de las treinta y seis mujeres inmortales de la poesía. Fue nieta del poeta Fujiwara no Toshinari, quien la adoptó como su hija (Musume significa hija en japonés); su verdadero nombre es desconocido. Contrajo matrimonio con el dainagon  y tuvieron un hijo y una hija. Sirvió al retirado Emperador Go-Toba, participó en sus círculos literarios y participó en muchos concursos de waka. En sus últimos años escribió un ensayo de la poesía tanka llamado Koshibe no Zenni Shōsoku (越部禅尼消息 'Koshibe no Zenni Shōsoku'?) e hizo una colección de sus poemas en el Toshinari (Shunzei)-kyō no Musume-shū (俊成卿女集 'Toshinari (Shunzei)-kyō no Musume-shū'?). Veintinueve de sus poemas fueron incluidos en la antología poética . Sin embargo, hubo una disputa personal sobre sus habilidades del waka con su hermano Fujiwara no Teika quien la criticó y la degradó durante la compilación de la antología imperial  en 1234, y sólo nueve de sus poemas fueron incluidos en éste.​​ También fue criticada con otros poetas por su aparente opinión deliberada de excluir los poemas producidos por los retirados emperadores exiliados (Emperador Go-Toba, Emperador Tsuchimikado y Emperador Juntoku) luego de la , considerados como ""objetivamente excelentes"" en las antologías.​"
