"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Oslo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Barrios de Noruega"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Barrios de Noruega"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_por_país"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Noruega","http://dbpedia.org/ontology/wikiPageID",663655
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",110798398
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Barrios_de_Noruega?oldid=110798398&ns=14"
"http://es.dbpedia.org/resource/Tromsdalen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Noruega"
