"subject","predicate","object"
"http://dbpedia.org/resource/Viorel_Moldovan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viorel_Moldovan"
"http://es.dbpedia.org/resource/Viorel_Moldovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Viorel_Moldovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Viorel_Moldovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viorel_Moldovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Viorel_Moldovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Viorel_Moldovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Viorel_Moldovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Viorel_Moldovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Viorel_Moldovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Viorel_Moldovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Viorel_Moldovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Viorel_Moldovan","http://www.w3.org/2000/01/rdf-schema#label","Viorel Moldovan"
"http://es.dbpedia.org/resource/Viorel_Moldovan","http://www.w3.org/2000/01/rdf-schema#comment","Dinu Viorel Moldovan (nacido el 8 de julio de 1972 en Bistrita) es un exfutbolista y entrenador rumano, que jugaba como delantero. Formó parte de la Selección de fútbol de Rumania en los 90's. Su último equipo como entrenador fue el AJ Auxerre en 2016. Los mejores años de su vida deportiva se dieron entre 1998 y 2000 con el Fenerbahçe turco y con la selección nacional rumana. El 26 de mayo de 2016, firma como nuevo técnico del AJ Auxerre,​ siendo destituido 4 meses después.​"
"http://es.dbpedia.org/resource/Viorel_Moldovan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hscg"
"http://es.dbpedia.org/resource/Viorel_Moldovan","http://xmlns.com/foaf/0.1/name","Viorel Moldovan"
"http://es.dbpedia.org/resource/Viorel_Moldovan","http://xmlns.com/foaf/0.1/name","Dinu Viorel Moldovan"
"http://es.dbpedia.org/resource/Viorel_Moldovan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/Viorel_Moldovan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_AJ_Auxerre"
"http://es.dbpedia.org/resource/Viorel_Moldovan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Rapid_de_Bucarest"
"http://es.dbpedia.org/resource/Viorel_Moldovan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Rumania"
