"subject","predicate","object"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://www.w3.org/2000/01/rdf-schema#label","Gualberto Castro"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Gualberto Antonio Castro Levario (Ciudad de México, 12 de julio de 1934-ibídem, 27 de junio de 2019),​ más conocido como Gualberto Castro, fue un actor y cantante mexicano. De orígenes mexicano y libanés por parte paterna y francés y mexicano por parte materna, fue también conocido por cantar con Los Hermanos Castro y por haber sido presentador en el programa de televisión La carabina de Ambrosio después de que César Costa abandonara el programa. Era tío segundo de Daniela Castro, actriz de televisión mexicana.[cita requerida]"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k_nzj"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://xmlns.com/foaf/0.1/name","María Ostiz"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://xmlns.com/foaf/0.1/name","Gilberto Valenzuela"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://xmlns.com/foaf/0.1/name","Gualberto Castro"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores_de_México"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gualberto_Castro"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://es.dbpedia.org/property/alias","Gualas"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://es.dbpedia.org/property/añosActivo",1957
"http://es.dbpedia.org/resource/Gualberto_Castro","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Fonovisa_Records"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/CBS"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://es.dbpedia.org/property/cónyuge","Mariana Castro -"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://es.dbpedia.org/property/cónyuge","Altia Michel Herrera"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://es.dbpedia.org/property/cónyuge","Alejandra Walliser"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://es.dbpedia.org/property/cónyuge","Suzanna Edwards"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://es.dbpedia.org/property/cónyuge","Gudrun Becker"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://es.dbpedia.org/property/fechaDeNacimiento","Ciudad de México, México"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://es.dbpedia.org/property/fechaDeNacimiento","--07-12"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Banda_(género_folclórico)"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bolero"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://es.dbpedia.org/property/hijos","Altia Castro Herrera"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://es.dbpedia.org/property/hijos","Juan Antonio Castro De La Cruz"
"http://es.dbpedia.org/resource/Gualberto_Castro","http://es.dbpedia.org/property/instrumento","Marimba"
