"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_El_Nacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_El_Nacional"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_El_Nacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_El_Nacional"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Atahualpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_El_Nacional"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_El_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_El_Nacional","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo El Nacional"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_El_Nacional","http://www.w3.org/2004/02/skos/core#prefLabel","Club Deportivo El Nacional"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_El_Nacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_militares"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_El_Nacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecuador_en_1964"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_El_Nacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Quito"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_El_Nacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1964"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_El_Nacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Serie_A_Ecuatoriana"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_El_Nacional","http://dbpedia.org/ontology/wikiPageID",8266367
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_El_Nacional","http://dbpedia.org/ontology/wikiPageRevisionID",129491615
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_El_Nacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Club_Deportivo_El_Nacional?oldid=129491615&ns=14"
"http://es.dbpedia.org/resource/Club_Deportivo_El_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_El_Nacional"
