"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Convivio","http://www.w3.org/2000/01/rdf-schema#label","El Convivio"
"http://es.dbpedia.org/resource/El_Convivio","http://www.w3.org/2000/01/rdf-schema#comment","El Convivio, más conocido como Segunda Escuela de Vallecas fue una experiencia artística pictórico-poética desarrollada en Madrid entre 1939 y 1942.​​ Fue concebido en su origen como ""místico experimento de arte"", impulsado y acaudillado por el pintor manchego Benjamín Palencia, uno de los creadores de la primitiva Escuela de Vallecas, anterior a la Guerra Civil española.​ Tuvo como principales seguidores a Francisco San José como nuevo escudero de Palencia, el apoyo inicial de Castellanos y el cubista Díaz Caneja, y una fiel infantería de estudiantes de San Fernando, Álvaro Delgado Ramos, Carlos Pascual de Lara, Gregorio del Olmo, Enrique Núñez Castelo, y la presencia más intempestiva de Cirilo Martínez Novillo y Luis García-Ochoa.​ Como en el primitivo colectivo, el escenario y personaje"
"http://es.dbpedia.org/resource/El_Convivio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plenairismo"
"http://es.dbpedia.org/resource/El_Convivio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Madrid"
"http://es.dbpedia.org/resource/El_Convivio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_de_Vallecas"
"http://es.dbpedia.org/resource/El_Convivio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_paisajistas_de_España"
"http://es.dbpedia.org/resource/El_Convivio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/El_Convivio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_pictóricas_del_siglo_XX"
"http://es.dbpedia.org/resource/El_Convivio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realismo"
"http://es.dbpedia.org/resource/El_Convivio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/El_Convivio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Convivio"
"http://es.dbpedia.org/resource/El_Convivio","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/El_Convivio","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/El_Convivio","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/El_Convivio","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/El_Convivio","http://es.dbpedia.org/property/edición","Centro Cultural del Conde Duque"
"http://es.dbpedia.org/resource/El_Convivio","http://es.dbpedia.org/property/editor","Diputación de Alicante"
"http://es.dbpedia.org/resource/El_Convivio","http://es.dbpedia.org/property/editor","CCCD"
"http://es.dbpedia.org/resource/El_Convivio","http://es.dbpedia.org/property/editor","Luis María Caruncho Amat"
"http://es.dbpedia.org/resource/El_Convivio","http://es.dbpedia.org/property/editorial","Ibérico Europea de Ediciones"
"http://es.dbpedia.org/resource/El_Convivio","http://es.dbpedia.org/property/editorial","Ayuntamiento de Madrid"
"http://es.dbpedia.org/resource/El_Convivio","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/El_Convivio","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/El_Convivio","http://es.dbpedia.org/property/isbn",8488006179
"http://es.dbpedia.org/resource/El_Convivio","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/El_Convivio","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/El_Convivio","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/El_Convivio","http://es.dbpedia.org/property/otros","Carlos García-Osuna"
"http://es.dbpedia.org/resource/El_Convivio","http://es.dbpedia.org/property/otros","Juan Mosquera Pedrosa"
"http://es.dbpedia.org/resource/El_Convivio","http://es.dbpedia.org/property/título","Gregorio del Olmo : ""Gregorio del Olmo en la Escuela de Vallecas"""
"http://es.dbpedia.org/resource/El_Convivio","http://es.dbpedia.org/property/título","Forma, palabra y materia en la poética de Vallecas"
"http://es.dbpedia.org/resource/El_Convivio","http://es.dbpedia.org/property/título","Francisco San José"
"http://es.dbpedia.org/resource/El_Convivio","http://es.dbpedia.org/property/título","Mito y realidad de la Escuela de Vallecas"
"http://es.dbpedia.org/resource/El_Convivio","http://es.dbpedia.org/property/ubicación","Alicante"
"http://es.dbpedia.org/resource/El_Convivio","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/El_Convivio","http://dbpedia.org/ontology/wikiPageID",7450326
"http://es.dbpedia.org/resource/El_Convivio","http://dbpedia.org/ontology/wikiPageRevisionID",126096341
"http://es.dbpedia.org/resource/El_Convivio","http://dbpedia.org/ontology/wikiPageLength",4754
"http://es.dbpedia.org/resource/El_Convivio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Convivio?oldid=126096341&ns=0"
"http://es.dbpedia.org/resource/El_Convivio","http://dbpedia.org/ontology/abstract","El Convivio, más conocido como Segunda Escuela de Vallecas fue una experiencia artística pictórico-poética desarrollada en Madrid entre 1939 y 1942.​​ Fue concebido en su origen como ""místico experimento de arte"", impulsado y acaudillado por el pintor manchego Benjamín Palencia, uno de los creadores de la primitiva Escuela de Vallecas, anterior a la Guerra Civil española.​ Tuvo como principales seguidores a Francisco San José como nuevo escudero de Palencia, el apoyo inicial de Castellanos y el cubista Díaz Caneja, y una fiel infantería de estudiantes de San Fernando, Álvaro Delgado Ramos, Carlos Pascual de Lara, Gregorio del Olmo, Enrique Núñez Castelo, y la presencia más intempestiva de Cirilo Martínez Novillo y Luis García-Ochoa.​ Como en el primitivo colectivo, el escenario y personajes fueron el pueblo de Vallecas, sus habitantes y los descampados, en el extrarradio de un Madrid marcado por la posguerra española.​ Aquel equipo de jóvenes hambrientos de arte nuevo –y de ""comida simple y pura""–, bautizado con el giottesco nombre de El Convivio, se disolvió por ""inanición"" hacia 1942, dejando en su rastro la cantera y embrión de lo que se llamaría Escuela de Madrid.​"
"http://es.dbpedia.org/resource/Segunda_Escuela_de_Vallecas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Convivio"
"http://es.wikipedia.org/wiki/El_Convivio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Convivio"
"http://es.dbpedia.org/resource/Cirilo_Martínez_Novillo","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/El_Convivio"
