"subject","predicate","object"
"http://es.dbpedia.org/resource/Movimiento_Islámico_del_Azawad","http://www.w3.org/2000/01/rdf-schema#label","Movimiento Islámico del Azawad"
"http://es.dbpedia.org/resource/Movimiento_Islámico_del_Azawad","http://www.w3.org/2000/01/rdf-schema#comment","El Movimiento Islámico del Azawad (MIA) es un movimiento que surgió de una escisión de Ansar Dine en enero de 2013,​​ tras la intervención francesa (Operación Serval) en Malí. Se disolvió oficialmente el 19 de mayo de 2013 y se unió al Alto Consejo para la Unidad del Azawad (HCUA)."
"http://es.dbpedia.org/resource/Movimiento_Islámico_del_Azawad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Malí"
"http://es.dbpedia.org/resource/Movimiento_Islámico_del_Azawad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azawad"
"http://es.dbpedia.org/resource/Movimiento_Islámico_del_Azawad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_Islámico_del_Azawad"
"http://es.dbpedia.org/resource/Movimiento_Islámico_del_Azawad","http://es.dbpedia.org/property/fechas","Disuelto por adhesión al Alto Consejo para la Unidad del Azawad"
"http://es.dbpedia.org/resource/Movimiento_Islámico_del_Azawad","http://es.dbpedia.org/property/fechas","Enero de 2013 a 19 de mayo de 2013."
"http://es.dbpedia.org/resource/Movimiento_Islámico_del_Azawad","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo"
"http://es.dbpedia.org/resource/Movimiento_Islámico_del_Azawad","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Islamismo"
"http://es.dbpedia.org/resource/Movimiento_Islámico_del_Azawad","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Azawad"
"http://es.dbpedia.org/resource/Movimiento_Islámico_del_Azawad","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Hamada_Ag_Bibi"
"http://es.dbpedia.org/resource/Movimiento_Islámico_del_Azawad","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Mohamed_Ag_Arib"
"http://es.dbpedia.org/resource/Movimiento_Islámico_del_Azawad","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Alghabass_Ag_Intalla"
"http://es.dbpedia.org/resource/Movimiento_Islámico_del_Azawad","http://es.dbpedia.org/property/nombre","Movimiento Islámico del Azawad"
"http://es.dbpedia.org/resource/Movimiento_Islámico_del_Azawad","http://es.dbpedia.org/property/objetivos","Autonomía del Azawad"
"http://es.dbpedia.org/resource/Movimiento_Islámico_del_Azawad","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Malí"
"http://es.dbpedia.org/resource/Movimiento_Islámico_del_Azawad","http://dbpedia.org/ontology/wikiPageID",9447694
"http://es.dbpedia.org/resource/Movimiento_Islámico_del_Azawad","http://dbpedia.org/ontology/wikiPageRevisionID",126822171
"http://es.dbpedia.org/resource/Movimiento_Islámico_del_Azawad","http://dbpedia.org/ontology/wikiPageLength",5633
"http://es.dbpedia.org/resource/Movimiento_Islámico_del_Azawad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movimiento_Islámico_del_Azawad?oldid=126822171&ns=0"
"http://es.dbpedia.org/resource/Movimiento_Islámico_del_Azawad","http://dbpedia.org/ontology/abstract","El Movimiento Islámico del Azawad (MIA) es un movimiento que surgió de una escisión de Ansar Dine en enero de 2013,​​ tras la intervención francesa (Operación Serval) en Malí. Se disolvió oficialmente el 19 de mayo de 2013 y se unió al Alto Consejo para la Unidad del Azawad (HCUA)."
"http://es.wikipedia.org/wiki/Movimiento_Islámico_del_Azawad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_Islámico_del_Azawad"
