"subject","predicate","object"
"http://es.dbpedia.org/resource/Valeriano_Lanchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valeriano_Lanchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valeriano_Lanchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valeriano_Lanchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valeriano_Lanchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valeriano_Lanchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valeriano_Lanchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valeriano_Lanchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valeriano_Lanchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valeriano_Lanchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valeriano_Lanchas","http://www.w3.org/2000/01/rdf-schema#label","Valeriano Lanchas"
"http://es.dbpedia.org/resource/Valeriano_Lanchas","http://www.w3.org/2000/01/rdf-schema#comment","Valeriano Lanchas Nalús (Bogotá, 16 de julio de 1976) es un cantante de música lírica y ópera colombiano. Su registro es de bajo-barítono y es reconocido como una de las principales figuras colombianas en el mundo de la ópera; ha recibido varios premios internacionales y es el único colombiano que ha cantado en la Metropolitan Opera de Nueva York."
"http://es.dbpedia.org/resource/Valeriano_Lanchas","http://xmlns.com/foaf/0.1/name","Valeriano Lanchas"
"http://es.dbpedia.org/resource/Valeriano_Lanchas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Bogotá"
"http://es.dbpedia.org/resource/Valeriano_Lanchas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores_de_Colombia"
"http://es.dbpedia.org/resource/Valeriano_Lanchas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_en_música_popular"
"http://es.dbpedia.org/resource/Valeriano_Lanchas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Colombia"
"http://es.dbpedia.org/resource/Valeriano_Lanchas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajos_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Valeriano_Lanchas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valeriano_Lanchas"
"http://es.dbpedia.org/resource/Valeriano_Lanchas","http://es.dbpedia.org/property/añosActivo",1992
"http://es.dbpedia.org/resource/Valeriano_Lanchas","http://es.dbpedia.org/property/fechaDeNacimiento","--07-16"
"http://es.dbpedia.org/resource/Valeriano_Lanchas","http://es.dbpedia.org/property/género","Música lírica y ópera"
"http://es.dbpedia.org/resource/Valeriano_Lanchas","http://es.dbpedia.org/property/instrumento","Voz"
"http://es.dbpedia.org/resource/Valeriano_Lanchas","http://es.dbpedia.org/property/nombre","Valeriano Lanchas"
"http://es.dbpedia.org/resource/Valeriano_Lanchas","http://es.dbpedia.org/property/nombreDeNacimiento","Valeriano Lanchas Nalús"
"http://es.dbpedia.org/resource/Valeriano_Lanchas","http://es.dbpedia.org/property/ocupación","Cantante y compositor"
"http://es.dbpedia.org/resource/Valeriano_Lanchas","http://es.dbpedia.org/property/origen","Bogotá, Colombia"
"http://es.dbpedia.org/resource/Valeriano_Lanchas","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Martha_Senn"
"http://es.dbpedia.org/resource/Valeriano_Lanchas","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Plácido_Domingo"
"http://es.dbpedia.org/resource/Valeriano_Lanchas","http://dbpedia.org/ontology/wikiPageID",7861267
"http://es.dbpedia.org/resource/Valeriano_Lanchas","http://dbpedia.org/ontology/wikiPageRevisionID",126439772
"http://es.dbpedia.org/resource/Valeriano_Lanchas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elespectador.com/opinion/opinion/valeriano-lanchas-nino-prodigio-columna-593149"
"http://es.dbpedia.org/resource/Valeriano_Lanchas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170403112244/http:/www.colarte.com/colarte/conspintores.asp%3Fidartista=13136"
"http://es.dbpedia.org/resource/Valeriano_Lanchas","http://dbpedia.org/ontology/wikiPageLength",3147
"http://es.dbpedia.org/resource/Valeriano_Lanchas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Valeriano_Lanchas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valeriano_Lanchas?oldid=126439772&ns=0"
"http://es.dbpedia.org/resource/Valeriano_Lanchas","http://dbpedia.org/ontology/abstract","Valeriano Lanchas Nalús (Bogotá, 16 de julio de 1976) es un cantante de música lírica y ópera colombiano. Su registro es de bajo-barítono y es reconocido como una de las principales figuras colombianas en el mundo de la ópera; ha recibido varios premios internacionales y es el único colombiano que ha cantado en la Metropolitan Opera de Nueva York."
"http://es.wikipedia.org/wiki/Valeriano_Lanchas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valeriano_Lanchas"
