"subject","predicate","object"
"http://es.dbpedia.org/resource/Knightmare_(videojuego_de_1986)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Matamarcianos"
"http://es.dbpedia.org/resource/Nemesis_II","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Matamarcianos"
"http://es.dbpedia.org/resource/Soldier_Blade","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Matamarcianos"
"http://es.dbpedia.org/resource/Star_Soldier_R","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Matamarcianos"
"http://es.dbpedia.org/resource/Alpha_Mission","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Matamarcianos"
"http://es.dbpedia.org/resource/R-Type_II","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Matamarcianos"
"http://es.dbpedia.org/resource/Mutantes_comunistas_del_espacio_exterior","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Matamarcianos"
"http://es.dbpedia.org/resource/1943:_The_Battle_of_Midway","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Matamarcianos"
"http://es.dbpedia.org/resource/Millipede","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Matamarcianos"
"http://es.dbpedia.org/resource/Space_Dungeon","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Matamarcianos"
"http://es.dbpedia.org/resource/TwinBee_(videojuego)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Matamarcianos"
"http://es.dbpedia.org/resource/Wizball","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Matamarcianos"
"http://es.dbpedia.org/resource/TwinBee_3:_Poko_Poko_Daimaō","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Matamarcianos"
"http://es.dbpedia.org/resource/Gradius_2_(MSX)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Matamarcianos"
"http://es.dbpedia.org/resource/Phoenix_(videojuego)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Matamarcianos"
"http://es.dbpedia.org/resource/Galactic_Protector","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Matamarcianos"
"http://es.dbpedia.org/resource/Star_Parodier","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Matamarcianos"
"http://es.dbpedia.org/resource/Vertical_Force","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Matamarcianos"
"http://es.dbpedia.org/resource/Aleste_2","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Matamarcianos"
"http://es.dbpedia.org/resource/Dariusburst","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Matamarcianos"
"http://es.dbpedia.org/resource/Gradius_NEO","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Matamarcianos"
