"subject","predicate","object"
"http://es.dbpedia.org/resource/Barco_Fantasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Barco_Fantasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Barco_Fantasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Barco_Fantasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Barco_Fantasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Barco_Fantasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barco_Fantasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Barco_Fantasma","http://www.w3.org/2000/01/rdf-schema#label","Barco Fantasma"
"http://es.dbpedia.org/resource/Barco_Fantasma","http://www.w3.org/2000/01/rdf-schema#comment","Barco Fantasma (Ghost Ship en su título original) es una película del director  que llegó a las salas de cine el 25 de octubre de 2002."
"http://es.dbpedia.org/resource/Barco_Fantasma","http://xmlns.com/foaf/0.1/name","Barco Fantasma"
"http://es.dbpedia.org/resource/Barco_Fantasma","http://xmlns.com/foaf/0.1/name","Ghost Ship"
"http://es.dbpedia.org/resource/Barco_Fantasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_sobrenatural"
"http://es.dbpedia.org/resource/Barco_Fantasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Barco_Fantasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_barcos"
"http://es.dbpedia.org/resource/Barco_Fantasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_fantasma"
"http://es.dbpedia.org/resource/Barco_Fantasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_fantasmas"
"http://es.dbpedia.org/resource/Barco_Fantasma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barco_Fantasma"
"http://es.dbpedia.org/resource/Barco_Fantasma","http://dbpedia.org/ontology/wikiPageID",1628506
"http://es.dbpedia.org/resource/Barco_Fantasma","http://dbpedia.org/ontology/wikiPageRevisionID",129737357
"http://es.dbpedia.org/resource/Barco_Fantasma","http://dbpedia.org/ontology/wikiPageLength",11043
"http://es.dbpedia.org/resource/Barco_Fantasma","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Isaiah_Washington"
"http://es.dbpedia.org/resource/Barco_Fantasma","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emily_Browning"
"http://es.dbpedia.org/resource/Barco_Fantasma","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Desmond_Harrington"
"http://es.dbpedia.org/resource/Barco_Fantasma","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gabriel_Byrne"
"http://es.dbpedia.org/resource/Barco_Fantasma","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julianna_Margulies"
"http://es.dbpedia.org/resource/Barco_Fantasma","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Karl_Urban"
"http://es.dbpedia.org/resource/Barco_Fantasma","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ron_Eldard"
"http://es.dbpedia.org/resource/Barco_Fantasma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barco_Fantasma?oldid=129737357&ns=0"
"http://es.dbpedia.org/resource/Barco_Fantasma","http://dbpedia.org/ontology/abstract","Barco Fantasma (Ghost Ship en su título original) es una película del director  que llegó a las salas de cine el 25 de octubre de 2002."
"http://es.dbpedia.org/resource/Ghost_Ship","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barco_Fantasma"
"http://es.dbpedia.org/resource/Ghost_ship","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barco_Fantasma"
"http://es.dbpedia.org/resource/Barco_fantasma_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barco_Fantasma"
"http://es.wikipedia.org/wiki/Barco_Fantasma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barco_Fantasma"
"http://es.dbpedia.org/resource/The_Dark_Pictures:_Man_of_Medan","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Barco_Fantasma"
"http://es.dbpedia.org/resource/The_Dark_Pictures:_Man_of_Medan","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Barco_Fantasma"
"http://dbpedia.org/resource/Ghost_Ship_(2002_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barco_Fantasma"
