"subject","predicate","object"
"http://es.dbpedia.org/resource/Simón_Bolívar_(estación)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Príncipe_de_Gales_(estación)"
"http://dbpedia.org/resource/Príncipe_de_Gales_metro_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Príncipe_de_Gales_(estación)"
"http://es.dbpedia.org/resource/Avenida_Tobalaba","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Príncipe_de_Gales_(estación)"
"http://es.dbpedia.org/resource/Avenida_Ossa","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Príncipe_de_Gales_(estación)"
"http://es.dbpedia.org/resource/Príncipe_de_Gales_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Príncipe_de_Gales_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Príncipe_de_Gales_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Príncipe_de_Gales_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Príncipe_de_Gales_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Príncipe_de_Gales_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Príncipe_de_Gales_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Príncipe_de_Gales_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Príncipe_de_Gales_(estación)","http://www.w3.org/2000/01/rdf-schema#label","Príncipe de Gales (estación)"
"http://es.dbpedia.org/resource/Príncipe_de_Gales_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","Príncipe de Gales es una estación ferroviaria que forma parte de la línea 4 de la red del Metro de Santiago de Chile. se encuentra por subterráneo entre las estaciones Francisco Bilbao y Simón Bolívar de la misma línea."
"http://es.dbpedia.org/resource/Príncipe_de_Gales_(estación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8nzhm"
"http://es.dbpedia.org/resource/Príncipe_de_Gales_(estación)","http://xmlns.com/foaf/0.1/name","Príncipe de Gales"
"http://es.dbpedia.org/resource/Príncipe_de_Gales_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Reina"
