"subject","predicate","object"
"http://es.dbpedia.org/resource/Recua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acémila"
"http://es.dbpedia.org/resource/Acémila","http://www.w3.org/2000/01/rdf-schema#label","Acémila"
"http://es.dbpedia.org/resource/Acémila","http://www.w3.org/2000/01/rdf-schema#comment","Acémila (del árabe hispano «azzámila», y este del árabe clásico «zāmilah» 'bestia de carga') es el animal, asno, mulo u otro tipo de caballería, empleado como medio de transporte.​​ Ha sido históricamente el animal de carga en el comercio de los arrieros, aguadores, azacanes y otros oficios de origen medieval."
"http://es.dbpedia.org/resource/Acémila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_domesticados"
"http://es.dbpedia.org/resource/Acémila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipamiento_militar"
"http://es.dbpedia.org/resource/Acémila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equinos_híbridos"
"http://es.dbpedia.org/resource/Acémila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_transporte"
"http://es.dbpedia.org/resource/Acémila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_terrestre"
"http://es.dbpedia.org/resource/Acémila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acémila"
"http://es.dbpedia.org/resource/Acémila","http://dbpedia.org/ontology/wikiPageID",6848518
"http://es.dbpedia.org/resource/Acémila","http://dbpedia.org/ontology/wikiPageRevisionID",126919897
"http://es.dbpedia.org/resource/Acémila","http://dbpedia.org/ontology/wikiPageLength",4089
"http://es.dbpedia.org/resource/Acémila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acémila?oldid=126919897&ns=0"
"http://es.dbpedia.org/resource/Acémila","http://dbpedia.org/ontology/abstract","Acémila (del árabe hispano «azzámila», y este del árabe clásico «zāmilah» 'bestia de carga') es el animal, asno, mulo u otro tipo de caballería, empleado como medio de transporte.​​ Ha sido históricamente el animal de carga en el comercio de los arrieros, aguadores, azacanes y otros oficios de origen medieval."
"http://es.wikipedia.org/wiki/Acémila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acémila"
"http://dbpedia.org/resource/Packhorse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acémila"
