"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángeles_López_de_Ayala","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Masona"
"http://es.dbpedia.org/resource/Ángeles_López_de_Ayala","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Masona"
"http://dbpedia.org/resource/Masona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masona"
"http://es.wikipedia.org/wiki/Masona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masona"
"http://es.dbpedia.org/resource/Masona","http://www.w3.org/2000/01/rdf-schema#label","Masona"
"http://es.dbpedia.org/resource/Masona","http://www.w3.org/2000/01/rdf-schema#comment","Masona o Massona (¿? - Mérida, c. 606) fue un obispo católico de Mérida, de origen godo. Nombrado obispo arriano de Mérida hacia 573, en 579 se convirtió al catolicismo,​ dejando a Mérida —entonces en poder del rebelde Hermenegildo— sin obispo arriano. En el año 589, ya bajo el reinado de Recaredo, presidió el III Concilio de Toledo en el que se decretó la conversión del reino al catolicismo."
"http://es.dbpedia.org/resource/Masona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wwdx5"
"http://es.dbpedia.org/resource/Masona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispania_visigoda"
"http://es.dbpedia.org/resource/Masona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_VI"
"http://es.dbpedia.org/resource/Masona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_el_siglo_VI"
"http://es.dbpedia.org/resource/Masona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_el_arrianismo"
"http://es.dbpedia.org/resource/Masona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masona"
"http://es.dbpedia.org/resource/Masona","http://es.dbpedia.org/property/apellido","Collins"
"http://es.dbpedia.org/resource/Masona","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Masona","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Masona","http://es.dbpedia.org/property/capítulo","King Leovigild and the Conversion of the Visigoths"
"http://es.dbpedia.org/resource/Masona","http://es.dbpedia.org/property/editorial","Variorum"
"http://es.dbpedia.org/resource/Masona","http://es.dbpedia.org/property/editorial","Blackwell Publishing"
"http://es.dbpedia.org/resource/Masona","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Masona","http://es.dbpedia.org/property/nombre","Roger"
"http://es.dbpedia.org/resource/Masona","http://es.dbpedia.org/property/título","Visigothic Spain, 409–711"
"http://es.dbpedia.org/resource/Masona","http://es.dbpedia.org/property/título","Law, Culture, and Regionalism in Early Medieval Spain"
"http://es.dbpedia.org/resource/Masona","http://es.dbpedia.org/property/ubicación","Oxford"
"http://es.dbpedia.org/resource/Masona","http://es.dbpedia.org/property/ubicación","Great Yarmouth"
"http://es.dbpedia.org/resource/Masona","http://dbpedia.org/ontology/wikiPageID",79627
"http://es.dbpedia.org/resource/Masona","http://dbpedia.org/ontology/wikiPageRevisionID",125292626
"http://es.dbpedia.org/resource/Masona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/espaasagradathe23palegoog%23page/n189/mode/1up"
"http://es.dbpedia.org/resource/Masona","http://dbpedia.org/ontology/wikiPageLength",2562
"http://es.dbpedia.org/resource/Masona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masona?oldid=125292626&ns=0"
"http://es.dbpedia.org/resource/Masona","http://dbpedia.org/ontology/abstract","Masona o Massona (¿? - Mérida, c. 606) fue un obispo católico de Mérida, de origen godo. Nombrado obispo arriano de Mérida hacia 573, en 579 se convirtió al catolicismo,​ dejando a Mérida —entonces en poder del rebelde Hermenegildo— sin obispo arriano. Al entrar en Mérida en 582, el rey Leovigildo intentó convencer a Masona de que volviese al arrianismo.​ Masona se negó y fue destituido, siendo nombrado obispo de la ciudad Sunna, aunque la comunidad católica de Mérida recibió a otro obispo nombrado por el rey, llamado . Las iglesias de la ciudad que habían pertenecido a los arrianos y habían sido confiscadas por los católicos hacia 579, volvieron a poder de aquellos. Una iglesia disputada fue atribuida por una comisión, designada por el rey, a los católicos. Masona fue llamado a la corte de Toledo y tras reiterar su negativa a convertirse, se negó a entregar la túnica de Eulalia de Mérida (santa Eulalia),​ que el rey quería colocar en una iglesia de la capital, pero que probablemente correspondía por derecho a los arrianos, por lo cual fue desterrado, no pudiendo regresar a Mérida hasta aproximadamente el año 585. En el año 589, ya bajo el reinado de Recaredo, presidió el III Concilio de Toledo en el que se decretó la conversión del reino al catolicismo."
