"subject","predicate","object"
"http://dbpedia.org/resource/Galaxy_Angel_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galaxy_Angel_II"
"http://es.dbpedia.org/resource/Galaxy_Angel","http://es.dbpedia.org/property/contenido","http://es.dbpedia.org/resource/Galaxy_Angel_II"
"http://es.dbpedia.org/resource/Galaxy_Angel_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Galaxy_Angel_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Galaxy_Angel_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Galaxy_Angel_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Galaxy_Angel_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Galaxy_Angel_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Galaxy_Angel_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Galaxy_Angel_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galaxy_Angel_II","http://www.w3.org/2000/01/rdf-schema#label","Galaxy Angel II"
"http://es.dbpedia.org/resource/Galaxy_Angel_II","http://www.w3.org/2000/01/rdf-schema#comment","Galaxy Angel II (ギャラクシーエンジェルII Gyarakushī Enjeru II?) es la secuela del anime Galaxy Angel producido por Satelight y Broccoli (los productores de Digi Charat), es la continuación del Project GA de BRÓCOLI. Cuenta con un nuevo elenco de ángeles llamados Rune Angel, y de acuerdo con el juego de Galaxy Angel II Zettai Ryōiki no Tobira, se establece en 4 años después del final del juego anterior, Galaxy Angel Eternal Lovers."
"http://es.dbpedia.org/resource/Galaxy_Angel_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp0l3"
"http://es.dbpedia.org/resource/Galaxy_Angel_II","http://xmlns.com/foaf/0.1/name","Galaxy Angel 3rd"
"http://es.dbpedia.org/resource/Galaxy_Angel_II","http://xmlns.com/foaf/0.1/name","Galaxy Angel Rune"
"http://es.dbpedia.org/resource/Galaxy_Angel_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Dragon_Age"
"http://es.dbpedia.org/resource/Galaxy_Angel_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2005"
"http://es.dbpedia.org/resource/Galaxy_Angel_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2006"
"http://es.dbpedia.org/resource/Galaxy_Angel_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Dragon_Jr."
"http://es.dbpedia.org/resource/Galaxy_Angel_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galaxy_Angel_II"
"http://es.dbpedia.org/resource/Galaxy_Angel_II","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Brassica_oleracea_var._italica"
"http://es.dbpedia.org/resource/Galaxy_Angel_II","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Morio_Asaka"
"http://es.dbpedia.org/resource/Galaxy_Angel_II","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Yoshimitsu_Ohashi"
"http://es.dbpedia.org/resource/Galaxy_Angel_II","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Brassica_oleracea_var._italica"
"http://es.dbpedia.org/resource/Galaxy_Angel_II","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Fujimi_Shobō"
"http://es.dbpedia.org/resource/Galaxy_Angel_II","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Emulador_de_Citas"
"http://es.dbpedia.org/resource/Galaxy_Angel_II","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Estrategia"
