"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrés_Ovejero_Bustamante","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Libertad_(Madrid)"
"http://es.dbpedia.org/resource/Calle_del_Oso","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Libertad_(Madrid)"
"http://es.dbpedia.org/resource/Juan_Picasso","http://dbpedia.org/ontology/thumbnail","http://es.dbpedia.org/resource/La_Libertad_(Madrid)"
"http://es.dbpedia.org/resource/La_Libertad_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Libertad_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/La_Libertad_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/La_Libertad_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/La_Libertad_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Libertad_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Libertad_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/La_Libertad_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Libertad_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Libertad_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Libertad_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","La Libertad (Madrid)"
"http://es.dbpedia.org/resource/La_Libertad_(Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","La Libertad fue un periódico español de tono progresista, obrerista, socializante, muy popular, ameno y de fácil lectura, que fue fundado en 1919 por redactores de El Liberal como consecuencia de una huelga de periódicos. A lo largo de su existencia se configuró como una publicación republicana de izquierdas. Desapareció en 1939, al final de la Guerra civil."
"http://es.dbpedia.org/resource/La_Libertad_(Madrid)","http://xmlns.com/foaf/0.1/name","La Libertad"
"http://es.dbpedia.org/resource/La_Libertad_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Madrid"
"http://es.dbpedia.org/resource/La_Libertad_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1919"
"http://es.dbpedia.org/resource/La_Libertad_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diarios_de_España"
"http://es.dbpedia.org/resource/La_Libertad_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diarios_en_español"
"http://es.dbpedia.org/resource/La_Libertad_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_socialistas"
"http://es.dbpedia.org/resource/La_Libertad_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1939"
"http://es.dbpedia.org/resource/La_Libertad_(Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Libertad_(Madrid)"
"http://es.dbpedia.org/resource/La_Libertad_(Madrid)","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/La_Libertad_(Madrid)","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/La_Libertad_(Madrid)","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/La_Libertad_(Madrid)","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/La_Libertad_(Madrid)","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/La_Libertad_(Madrid)","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/La_Libertad_(Madrid)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/La_Libertad_(Madrid)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/La_Libertad_(Madrid)","http://es.dbpedia.org/property/doi",103989
"http://es.dbpedia.org/resource/La_Libertad_(Madrid)","http://es.dbpedia.org/property/editorial","Anthropos Editorial"
"http://es.dbpedia.org/resource/La_Libertad_(Madrid)","http://es.dbpedia.org/property/editorial","Alianza"
"http://es.dbpedia.org/resource/La_Libertad_(Madrid)","http://es.dbpedia.org/property/editorial","Silex Ediciones"
"http://es.dbpedia.org/resource/La_Libertad_(Madrid)","http://es.dbpedia.org/property/editorial","Marcial Pons"
"http://es.dbpedia.org/resource/La_Libertad_(Madrid)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/La_Libertad_(Madrid)","http://es.dbpedia.org/property/editorial","Instituto de Estudios Giennenses"
"http://es.dbpedia.org/resource/La_Libertad_(Madrid)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Consejo_Superior_de_Investigaciones_Científicas"
