"subject","predicate","object"
"http://es.dbpedia.org/resource/Manel_Fontdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manel_Fontdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manel_Fontdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manel_Fontdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manel_Fontdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manel_Fontdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manel_Fontdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manel_Fontdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manel_Fontdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manel_Fontdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manel_Fontdevila","http://www.w3.org/2000/01/rdf-schema#label","Manel Fontdevila"
"http://es.dbpedia.org/resource/Manel_Fontdevila","http://www.w3.org/2000/01/rdf-schema#comment","Manel Fontdevila i Subirana (n. Manresa; 1965), que firma como Manel, es un historietista español, célebre por sus colaboraciones en la revista El Jueves, donde realizaba las series «Para ti, que eres joven», junto a Albert Monteys, y «La parejita S.A.», alternándolas con álbumes menos comerciales para Glénat.​"
"http://es.dbpedia.org/resource/Manel_Fontdevila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010v_jkd"
"http://es.dbpedia.org/resource/Manel_Fontdevila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España"
"http://es.dbpedia.org/resource/Manel_Fontdevila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Manresa"
"http://es.dbpedia.org/resource/Manel_Fontdevila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Manel_Fontdevila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Manel_Fontdevila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_España"
"http://es.dbpedia.org/resource/Manel_Fontdevila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves"
"http://es.dbpedia.org/resource/Manel_Fontdevila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manel_Fontdevila"
"http://es.dbpedia.org/resource/Manel_Fontdevila","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/Manel_Fontdevila","http://es.dbpedia.org/property/premios","Premio al Mejor Cómic del Salón del Cómic de Barcelona 2004"
"http://es.dbpedia.org/resource/Manel_Fontdevila","http://es.dbpedia.org/property/premios","Premio del Salón del Cómic de Barcelona al Mejor Guion 1995"
"http://es.dbpedia.org/resource/Manel_Fontdevila","http://dbpedia.org/ontology/wikiPageID",229736
"http://es.dbpedia.org/resource/Manel_Fontdevila","http://dbpedia.org/ontology/wikiPageRevisionID",128004474
"http://es.dbpedia.org/resource/Manel_Fontdevila","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.publico.es/manel/"
"http://es.dbpedia.org/resource/Manel_Fontdevila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manelfontdevila.com"
"http://es.dbpedia.org/resource/Manel_Fontdevila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guiadelcomic.com/autores/fontdevila.htm"
