"subject","predicate","object"
"http://dbpedia.org/resource/CNN_Today","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CNN_Today"
"http://es.dbpedia.org/resource/CNN_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CNN_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/CNN_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/CNN_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/CNN_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/CNN_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/CNN_Today","http://www.w3.org/2000/01/rdf-schema#label","CNN Today"
"http://es.dbpedia.org/resource/CNN_Today","http://www.w3.org/2000/01/rdf-schema#comment","CNN Today (en Español: CNN Hoy) es un programa global de noticias en CNN International destinada a Asia como un show de la mañana. El show transmite de lunes a viernes de HKT de 06:00 a 08:00 HKT.El programa se estableció en estreno 19 de octubre de 2014, pero debido a un retraso, el espectáculo se estrenó el 2 de noviembre en lugar de otro."
"http://es.dbpedia.org/resource/CNN_Today","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_CNN"
"http://es.dbpedia.org/resource/CNN_Today","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2009"
"http://es.dbpedia.org/resource/CNN_Today","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CNN_Today"
"http://es.dbpedia.org/resource/CNN_Today","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/CNN_International"
"http://es.dbpedia.org/resource/CNN_Today","http://es.dbpedia.org/property/duración","10800.0"
"http://es.dbpedia.org/resource/CNN_Today","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/CNN_Today","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Noticia"
"http://es.dbpedia.org/resource/CNN_Today","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/CNN_Today","http://es.dbpedia.org/property/localización","Centro CNN, Atlanta, Georgia, Estados Unidos"
"http://es.dbpedia.org/resource/CNN_Today","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/CNN_Today","http://es.dbpedia.org/property/presentador","Amara Walker y Michael Holmes"
"http://es.dbpedia.org/resource/CNN_Today","http://es.dbpedia.org/property/primeraEmisión",2004
"http://es.dbpedia.org/resource/CNN_Today","http://es.dbpedia.org/property/primeraEmisión",2014
"http://es.dbpedia.org/resource/CNN_Today","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/CNN_Today","http://es.dbpedia.org/property/título","CNN Today"
"http://es.dbpedia.org/resource/CNN_Today","http://es.dbpedia.org/property/títuloEspañol","CNN Hoy"
"http://es.dbpedia.org/resource/CNN_Today","http://dbpedia.org/ontology/wikiPageID",8193545
"http://es.dbpedia.org/resource/CNN_Today","http://dbpedia.org/ontology/wikiPageRevisionID",119456660
"http://es.dbpedia.org/resource/CNN_Today","http://dbpedia.org/ontology/wikiPageExternalLink","http://edition.cnn.com/CNNI/Programs/cnntoday/"
"http://es.dbpedia.org/resource/CNN_Today","http://dbpedia.org/ontology/wikiPageLength",2976
"http://es.dbpedia.org/resource/CNN_Today","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CNN_Today?oldid=119456660&ns=0"
"http://es.dbpedia.org/resource/CNN_Today","http://dbpedia.org/ontology/abstract","CNN Today (en Español: CNN Hoy) es un programa global de noticias en CNN International destinada a Asia como un show de la mañana. El show transmite de lunes a viernes de HKT de 06:00 a 08:00 HKT.El programa se estableció en estreno 19 de octubre de 2014, pero debido a un retraso, el espectáculo se estrenó el 2 de noviembre en lugar de otro."
"http://es.wikipedia.org/wiki/CNN_Today","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CNN_Today"
