"subject","predicate","object"
"http://dbpedia.org/resource/Plaza_Chile_(Mendoza)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_Chile_(Mendoza)"
"http://es.dbpedia.org/resource/Plaza_Chile_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_Chile_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Plaza_Chile_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_Chile_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_Chile_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_Chile_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Plaza_Chile_(Mendoza)","http://www.w3.org/2000/01/rdf-schema#label","Plaza Chile (Mendoza)"
"http://es.dbpedia.org/resource/Plaza_Chile_(Mendoza)","http://www.w3.org/2000/01/rdf-schema#comment","La Plaza Chile es un espacio urbano, ubicado en la Ciudad de Mendoza, Argentina. El nombre de la misma, es un homenaje al país vecino de Chile, cuando este último prestó su ayuda tras el terremoto que destruyó a la ciudad en 1861 y simboliza la amistad entre ambas naciones, representada en el Monumento a los Libertadores de Chile y Argentina con sus dos héroes, José de San Martín y Bernardo O'Higgins, uniendo sus manos sobre una espada.​​ La plaza se encuentra ubicada entre las calles Av. Perú, Gutiérrez, Necochea y 25 de mayo, siendo su dirección original Gutierréz al 5500.​"
"http://es.dbpedia.org/resource/Plaza_Chile_(Mendoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1861"
"http://es.dbpedia.org/resource/Plaza_Chile_(Mendoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Mendoza"
"http://es.dbpedia.org/resource/Plaza_Chile_(Mendoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Argentina-Chile"
"http://es.dbpedia.org/resource/Plaza_Chile_(Mendoza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Chile_(Mendoza)"
"http://es.dbpedia.org/resource/Plaza_Chile_(Mendoza)","http://es.dbpedia.org/property/descripción","La fuente central de la Plaza Chile en 2009."
"http://es.dbpedia.org/resource/Plaza_Chile_(Mendoza)","http://es.dbpedia.org/property/imagen","Plaza Chile, Mendoza.JPG"
"http://es.dbpedia.org/resource/Plaza_Chile_(Mendoza)","http://es.dbpedia.org/property/inauguración",1863
"http://es.dbpedia.org/resource/Plaza_Chile_(Mendoza)","http://es.dbpedia.org/property/localización","Ciudad de Mendoza, Argentina"
"http://es.dbpedia.org/resource/Plaza_Chile_(Mendoza)","http://es.dbpedia.org/property/nombre","Plaza Chile"
"http://es.dbpedia.org/resource/Plaza_Chile_(Mendoza)","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Plaza_Chile_(Mendoza)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/Plaza_Chile_(Mendoza)","http://es.dbpedia.org/property/denominación",1920
"http://es.dbpedia.org/resource/Plaza_Chile_(Mendoza)","http://dbpedia.org/ontology/wikiPageID",7046295
"http://es.dbpedia.org/resource/Plaza_Chile_(Mendoza)","http://dbpedia.org/ontology/wikiPageRevisionID",119622535
"http://es.dbpedia.org/resource/Plaza_Chile_(Mendoza)","http://dbpedia.org/ontology/wikiPageLength",4272
"http://es.dbpedia.org/resource/Plaza_Chile_(Mendoza)","http://dbpedia.org/ontology/description","La fuente central de la Plaza Chile en 2009."
"http://es.dbpedia.org/resource/Plaza_Chile_(Mendoza)","http://dbpedia.org/ontology/imageSize",220
"http://es.dbpedia.org/resource/Plaza_Chile_(Mendoza)","http://dbpedia.org/ontology/name","Plaza Chile"
"http://es.dbpedia.org/resource/Plaza_Chile_(Mendoza)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/Plaza_Chile_(Mendoza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Chile_(Mendoza)?oldid=119622535&ns=0"
"http://es.dbpedia.org/resource/Plaza_Chile_(Mendoza)","http://dbpedia.org/ontology/abstract","La Plaza Chile es un espacio urbano, ubicado en la Ciudad de Mendoza, Argentina. El nombre de la misma, es un homenaje al país vecino de Chile, cuando este último prestó su ayuda tras el terremoto que destruyó a la ciudad en 1861 y simboliza la amistad entre ambas naciones, representada en el Monumento a los Libertadores de Chile y Argentina con sus dos héroes, José de San Martín y Bernardo O'Higgins, uniendo sus manos sobre una espada.​​ La plaza se encuentra ubicada entre las calles Av. Perú, Gutiérrez, Necochea y 25 de mayo, siendo su dirección original Gutierréz al 5500.​"
"http://es.wikipedia.org/wiki/Plaza_Chile_(Mendoza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Chile_(Mendoza)"
