"subject","predicate","object"
"http://es.dbpedia.org/resource/SC_Rheindorf_Altach","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Frantz_Pangop"
"http://dbpedia.org/resource/Frantz_Pangop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frantz_Pangop"
"http://es.wikipedia.org/wiki/Frantz_Pangop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frantz_Pangop"
"http://es.dbpedia.org/resource/Frantz_Pangop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frantz_Pangop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frantz_Pangop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frantz_Pangop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frantz_Pangop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frantz_Pangop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frantz_Pangop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frantz_Pangop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Frantz_Pangop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frantz_Pangop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frantz_Pangop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frantz_Pangop","http://www.w3.org/2000/01/rdf-schema#label","Frantz Pangop"
"http://es.dbpedia.org/resource/Frantz_Pangop","http://www.w3.org/2000/01/rdf-schema#comment","Frantz Pangop  (Duala, Camerún; 18 de mayo de 1993) es un futbolista camerunés. Juega como mediocampista y actualmente se encuentra sin equipo.​ Su último club fue el Minnesota United de la Major League Soccer de Estados Unidos.​"
"http://es.dbpedia.org/resource/Frantz_Pangop","http://xmlns.com/foaf/0.1/name","Frantz Pangop T'chidjui"
"http://es.dbpedia.org/resource/Frantz_Pangop","http://xmlns.com/foaf/0.1/name","Frantz Pangop"
"http://es.dbpedia.org/resource/Frantz_Pangop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Camerún"
"http://es.dbpedia.org/resource/Frantz_Pangop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Union_Douala"
"http://es.dbpedia.org/resource/Frantz_Pangop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Örgryte_IS"
"http://es.dbpedia.org/resource/Frantz_Pangop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rheindorf_Altach"
"http://es.dbpedia.org/resource/Frantz_Pangop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Duala"
"http://es.dbpedia.org/resource/Frantz_Pangop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cotonsport_Garoua"
