"subject","predicate","object"
"http://es.dbpedia.org/resource/Poppa_de_Bayeux","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Hrolf_Ganger"
"http://es.dbpedia.org/resource/Poppa_de_Bayeux","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Hrolf_Ganger"
"http://es.dbpedia.org/resource/Roberto_I_el_Rico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hrolf_Ganger"
"http://es.dbpedia.org/resource/Rollon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hrolf_Ganger"
"http://es.dbpedia.org/resource/Rollon_el_Caminante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hrolf_Ganger"
"http://es.dbpedia.org/resource/Rollón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hrolf_Ganger"
"http://es.dbpedia.org/resource/Rollón_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hrolf_Ganger"
"http://es.dbpedia.org/resource/Rollón_el_Errante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hrolf_Ganger"
"http://es.dbpedia.org/resource/Guillermo_I_de_Normandía","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hrolf_Ganger"
"http://dbpedia.org/resource/Rollo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hrolf_Ganger"
"http://es.dbpedia.org/resource/Sitio_de_París_(885-886)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Hrolf_Ganger"
"http://es.dbpedia.org/resource/Ducado_de_Normandía","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Hrolf_Ganger"
"http://es.dbpedia.org/resource/Hrolf_Ganger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hrolf_Ganger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hrolf_Ganger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hrolf_Ganger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hrolf_Ganger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
