"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_de_roma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_de_Roma"
"http://es.dbpedia.org/resource/Manfred_Max_Neef","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Club_de_Roma"
"http://es.dbpedia.org/resource/Carlos_Mallmann","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Club_de_Roma"
"http://es.wikipedia.org/wiki/Club_de_Roma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_de_Roma"
"http://es.dbpedia.org/resource/Belisario_Betancur","http://es.dbpedia.org/property/miembro","http://es.dbpedia.org/resource/Club_de_Roma"
"http://es.dbpedia.org/resource/Club_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_de_Roma","http://www.w3.org/2000/01/rdf-schema#label","Club de Roma"
"http://es.dbpedia.org/resource/Club_de_Roma","http://www.w3.org/2000/01/rdf-schema#comment","El Club de Roma (en inglés Club of Rome) es una organización no gubernamental fundada en Roma, en el año 1968, por un pequeño grupo de personas entre las que había científicos y políticos.​ Sus miembros están preocupados por mejorar el futuro del mundo a largo plazo de manera interdisciplinar y holística.​"
"http://es.dbpedia.org/resource/Club_de_Roma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hv0p"
"http://es.dbpedia.org/resource/Club_de_Roma","http://xmlns.com/foaf/0.1/name","Club de Roma"
"http://es.dbpedia.org/resource/Club_de_Roma","http://xmlns.com/foaf/0.1/homepage","http://www.clubofrome.org"
"http://es.dbpedia.org/resource/Club_de_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_de_Roma"
"http://es.dbpedia.org/resource/Club_de_Roma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_de_Roma"
"http://es.dbpedia.org/resource/Club_de_Roma","http://es.dbpedia.org/property/fundación",1968
"http://es.dbpedia.org/resource/Club_de_Roma","http://es.dbpedia.org/property/logo","Club of Rome.JPG"
"http://es.dbpedia.org/resource/Club_de_Roma","http://es.dbpedia.org/property/nombre","Club de Roma"
"http://es.dbpedia.org/resource/Club_de_Roma","http://es.dbpedia.org/property/sede","Oficina Central"
"http://es.dbpedia.org/resource/Club_de_Roma","http://es.dbpedia.org/property/sitioWeb","http://www.clubofrome.org"
"http://es.dbpedia.org/resource/Club_de_Roma","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Organización_sin_ánimo_de_lucro"
"http://es.dbpedia.org/resource/Club_de_Roma","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Organización_no_gubernamental"
"http://es.dbpedia.org/resource/Club_de_Roma","http://dbpedia.org/ontology/wikiPageID",96008
"http://es.dbpedia.org/resource/Club_de_Roma","http://dbpedia.org/ontology/wikiPageRevisionID",126466270
"http://es.dbpedia.org/resource/Club_de_Roma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130418114035/http:/www.galaxiagutenberg.com/libros/los-l%C3%ADmites-del-crecimiento-30-a%C3%B1os-despu%C3%A9s.aspx"
"http://es.dbpedia.org/resource/Club_de_Roma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100507054800/http:/www.csiro.au/resources/SEEDPaper19.html"
