"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personas_enterradas_en_el_Cementerio_Nacional_de_Arlington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cementerio_Nacional_de_Arlington"
"http://es.dbpedia.org/resource/Llama_Eterna_de_John_F._Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerio_Nacional_de_Arlington"
"http://es.dbpedia.org/resource/Categoría:Cementerio_Nacional_de_Arlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cementerio_Nacional_de_Arlington","http://www.w3.org/2000/01/rdf-schema#label","Cementerio Nacional de Arlington"
"http://es.dbpedia.org/resource/Categoría:Cementerio_Nacional_de_Arlington","http://www.w3.org/2004/02/skos/core#prefLabel","Cementerio Nacional de Arlington"
"http://es.dbpedia.org/resource/Categoría:Cementerio_Nacional_de_Arlington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cementerio_Nacional_de_Arlington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Cementerio_Nacional_de_Arlington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cementerios_y_monumentos_de_guerra"
"http://es.dbpedia.org/resource/Categoría:Cementerio_Nacional_de_Arlington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Arlington"
"http://es.dbpedia.org/resource/Categoría:Cementerio_Nacional_de_Arlington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cementerios_nacionales"
"http://es.dbpedia.org/resource/Categoría:Cementerio_Nacional_de_Arlington","http://dbpedia.org/ontology/wikiPageID",2646175
"http://es.dbpedia.org/resource/Categoría:Cementerio_Nacional_de_Arlington","http://dbpedia.org/ontology/wikiPageRevisionID",115255517
"http://es.dbpedia.org/resource/Categoría:Cementerio_Nacional_de_Arlington","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cementerio_Nacional_de_Arlington?oldid=115255517&ns=14"
"http://es.dbpedia.org/resource/Cementerio_Nacional_de_Arlington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerio_Nacional_de_Arlington"
