"subject","predicate","object"
"http://es.dbpedia.org/resource/The_King's_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_King's_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_King's_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_King's_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_King's_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_King's_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_King's_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_King's_Man","http://www.w3.org/2000/01/rdf-schema#label","The King's Man"
"http://es.dbpedia.org/resource/The_King's_Man","http://www.w3.org/2000/01/rdf-schema#comment","The King's Man es una próxima película estadounidense-británica de aventuras y acción dirigida por Matthew Vaughn. Es la tercera entrega y una precuela de la serie de películas de Kingsman. La película se estrenará el 18 de septiembre de 2020.​Será distribuida por Walt Disney Studios Motion Pictures."
"http://es.dbpedia.org/resource/The_King's_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Precuelas_de_películas"
"http://es.dbpedia.org/resource/The_King's_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_bélicas_de_los_años_2020"
"http://es.dbpedia.org/resource/The_King's_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_comedia_de_acción_de_Reino_Unido"
"http://es.dbpedia.org/resource/The_King's_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_historietas"
"http://es.dbpedia.org/resource/The_King's_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_TSG_Entertainment"
"http://es.dbpedia.org/resource/The_King's_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_espionaje"
"http://es.dbpedia.org/resource/The_King's_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sin_estrenar"
"http://es.dbpedia.org/resource/The_King's_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_20th_Century_Fox"
"http://es.dbpedia.org/resource/The_King's_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_comedia_de_acción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_King's_Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_King's_Man"
"http://es.dbpedia.org/resource/The_King's_Man","http://es.dbpedia.org/property/año",2021
"http://es.dbpedia.org/resource/The_King's_Man","http://es.dbpedia.org/property/distribución",20
"http://es.dbpedia.org/resource/The_King's_Man","http://es.dbpedia.org/property/precedidaPor","Kingsman: The Golden Circle"
"http://es.dbpedia.org/resource/The_King's_Man","http://es.dbpedia.org/property/productora","Marv Films"
"http://es.dbpedia.org/resource/The_King's_Man","http://es.dbpedia.org/property/productora","Cloudy Productions"
"http://es.dbpedia.org/resource/The_King's_Man","http://dbpedia.org/ontology/wikiPageID",8852569
"http://es.dbpedia.org/resource/The_King's_Man","http://dbpedia.org/ontology/wikiPageRevisionID",130507506
"http://es.dbpedia.org/resource/The_King's_Man","http://dbpedia.org/ontology/wikiPageLength",5940
"http://es.dbpedia.org/resource/The_King's_Man","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/20th_Century_Studios"
"http://es.dbpedia.org/resource/The_King's_Man","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Kingsman:_The_Golden_Circle"
"http://es.dbpedia.org/resource/The_King's_Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_King's_Man?oldid=130507506&ns=0"
"http://es.dbpedia.org/resource/The_King's_Man","http://dbpedia.org/ontology/abstract","The King's Man es una próxima película estadounidense-británica de aventuras y acción dirigida por Matthew Vaughn. Es la tercera entrega y una precuela de la serie de películas de Kingsman. La película se estrenará el 18 de septiembre de 2020.​Será distribuida por Walt Disney Studios Motion Pictures."
"http://es.dbpedia.org/resource/Kingsman:_The_Golden_Circle","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_King's_Man"
"http://es.dbpedia.org/resource/Kingsman:_The_Great_Game","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_King's_Man"
"http://es.wikipedia.org/wiki/The_King's_Man","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_King's_Man"
"http://dbpedia.org/resource/The_King's_Man","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_King's_Man"
