"subject","predicate","object"
"http://dbpedia.org/resource/Vincent-Froideville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vincent-Froideville"
"http://es.dbpedia.org/resource/Vincent_(Jura)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vincent-Froideville"
"http://es.wikipedia.org/wiki/Vincent-Froideville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vincent-Froideville"
"http://es.dbpedia.org/resource/Froideville_(Jura)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vincent-Froideville"
"http://es.dbpedia.org/resource/Vincent-Froideville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vincent-Froideville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vincent-Froideville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vincent-Froideville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vincent-Froideville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vincent-Froideville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vincent-Froideville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vincent-Froideville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vincent-Froideville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vincent-Froideville","http://www.w3.org/2000/01/rdf-schema#label","Vincent-Froideville"
"http://es.dbpedia.org/resource/Vincent-Froideville","http://www.w3.org/2000/01/rdf-schema#comment","Vincent-Froideville es una comuna nueva francesa situada en el departamento de Jura, de la región de Borgoña-Franco Condado."
"http://es.dbpedia.org/resource/Vincent-Froideville","http://xmlns.com/foaf/0.1/name","Vincent-Froideville"
"http://es.dbpedia.org/resource/Vincent-Froideville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jura"
"http://es.dbpedia.org/resource/Vincent-Froideville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Jura"
"http://es.dbpedia.org/resource/Vincent-Froideville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vincent-Froideville"
"http://es.dbpedia.org/resource/Vincent-Froideville","http://es.dbpedia.org/property/altitud","Min. 199 m – Max. 247 m"
"http://es.dbpedia.org/resource/Vincent-Froideville","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Vincent-Froideville","http://es.dbpedia.org/property/dirigentesNombres","Arlette Sauget"
"http://es.dbpedia.org/resource/Vincent-Froideville","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Vincent-Froideville","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Vincent-Froideville","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Vincent-Froideville","http://es.dbpedia.org/property/nombre","Vincent-Froideville"
"http://es.dbpedia.org/resource/Vincent-Froideville","http://es.dbpedia.org/property/población",391
"http://es.dbpedia.org/resource/Vincent-Froideville","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Vincent-Froideville","http://es.dbpedia.org/property/superficie",1169
"http://es.dbpedia.org/resource/Vincent-Froideville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bletterans"
"http://es.dbpedia.org/resource/Vincent-Froideville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jura_(departamento)"
"http://es.dbpedia.org/resource/Vincent-Froideville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Borgoña-Franco_Condado"
"http://es.dbpedia.org/resource/Vincent-Froideville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Bresse-Revermont"
"http://es.dbpedia.org/resource/Vincent-Froideville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lons-le-Saunier"
"http://es.dbpedia.org/resource/Vincent-Froideville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vincent-Froideville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Vincent-Froideville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Vincent-Froideville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Vincent-Froideville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vincent-Froideville","http://dbpedia.org/ontology/wikiPageID",7675985
"http://es.dbpedia.org/resource/Vincent-Froideville","http://dbpedia.org/ontology/wikiPageRevisionID",120529893
"http://es.dbpedia.org/resource/Vincent-Froideville","http://dbpedia.org/ontology/wikiPageLength",3898
"http://es.dbpedia.org/resource/Vincent-Froideville","http://dbpedia.org/ontology/height",199.0
"http://es.dbpedia.org/resource/Vincent-Froideville","http://dbpedia.org/ontology/populationTotal",391
"http://es.dbpedia.org/resource/Vincent-Froideville","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vincent-Froideville","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vincent-Froideville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vincent-Froideville?oldid=120529893&ns=0"
"http://es.dbpedia.org/resource/Vincent-Froideville","http://dbpedia.org/ontology/abstract","Vincent-Froideville es una comuna nueva francesa situada en el departamento de Jura, de la región de Borgoña-Franco Condado."
