"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_de_Planetas_Menores","http://www.w3.org/2000/01/rdf-schema#label","Centro de Planetas Menores"
"http://es.dbpedia.org/resource/Centro_de_Planetas_Menores","http://www.w3.org/2000/01/rdf-schema#comment","El Centro de Planetas Menores (en inglés Minor Planet Center) es un organismo del Observatorio Astrofísico Smithsoniano, que forma parte del Centro de astrofísica Harvard-Smithsonian junto con el Observatorio Harvard College. Bajo el auspicio de la UAI, el MPC es la institución encargada de recopilar observaciones de los planetas menores (asteroides) y cometas, calcular sus órbitas y publicar los resultados. Ofrece numerosos servicios en línea orientados a facilitar la labor al observador. Una de estas herramientas es el Catálogo de las Órbitas de los Objetos Registrados, MPCORB."
"http://es.dbpedia.org/resource/Centro_de_Planetas_Menores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rzxh"
"http://es.dbpedia.org/resource/Centro_de_Planetas_Menores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_astronomía"
"http://es.dbpedia.org/resource/Centro_de_Planetas_Menores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1947"
"http://es.dbpedia.org/resource/Centro_de_Planetas_Menores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_de_Planetas_Menores"
"http://es.dbpedia.org/resource/Centro_de_Planetas_Menores","http://dbpedia.org/ontology/wikiPageID",534521
"http://es.dbpedia.org/resource/Centro_de_Planetas_Menores","http://dbpedia.org/ontology/wikiPageRevisionID",116542465
"http://es.dbpedia.org/resource/Centro_de_Planetas_Menores","http://dbpedia.org/ontology/wikiPageExternalLink","https://fundacionastrohita.org/"
"http://es.dbpedia.org/resource/Centro_de_Planetas_Menores","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.org/iau/MPCORB.html"
"http://es.dbpedia.org/resource/Centro_de_Planetas_Menores","http://dbpedia.org/ontology/wikiPageExternalLink","https://deextremaduraalcielo.blogspot.com/"
"http://es.dbpedia.org/resource/Centro_de_Planetas_Menores","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.org/iau/mpc.html"
"http://es.dbpedia.org/resource/Centro_de_Planetas_Menores","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.org/mpec/RecentMPECs.html"
"http://es.dbpedia.org/resource/Centro_de_Planetas_Menores","http://dbpedia.org/ontology/wikiPageExternalLink","http://cfa-www.harvard.edu/sao-home.html"
"http://es.dbpedia.org/resource/Centro_de_Planetas_Menores","http://dbpedia.org/ontology/wikiPageExternalLink","http://elguiadelcielo.blogspot.com/"
"http://es.dbpedia.org/resource/Centro_de_Planetas_Menores","http://dbpedia.org/ontology/wikiPageLength",2503
"http://es.dbpedia.org/resource/Centro_de_Planetas_Menores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_de_Planetas_Menores?oldid=116542465&ns=0"
"http://es.dbpedia.org/resource/Centro_de_Planetas_Menores","http://dbpedia.org/ontology/abstract","El Centro de Planetas Menores (en inglés Minor Planet Center) es un organismo del Observatorio Astrofísico Smithsoniano, que forma parte del Centro de astrofísica Harvard-Smithsonian junto con el Observatorio Harvard College. Bajo el auspicio de la UAI, el MPC es la institución encargada de recopilar observaciones de los planetas menores (asteroides) y cometas, calcular sus órbitas y publicar los resultados. Ofrece numerosos servicios en línea orientados a facilitar la labor al observador. Una de estas herramientas es el Catálogo de las Órbitas de los Objetos Registrados, MPCORB. El Centro de Planetas Menores fue fundado en 1947 en la Universidad de Cincinnati. Desde 1978 se encuentra en el SAO: fue dirigido hasta el año 2010 por Brian Marsden (1937-2010). Este organismo es el encargado de asignar códigos a los distintos observatorios que se dedican a la búsqueda, estudio y seguimiento de planetas menores. Dichos códigos permiten identificar, inequívocamente, al descubridor o descubridores de cada cuerpo menor: por ejemplo Z72 (""Cademuir Observatory"", Dublín, Irlanda), Z71 (Observatorio ""Norba Caesarina"", Cáceres, España) o Y00 (SONEAR Observatory, en Oliveira, Belo Horizonte, Brasil), etc. Con periodicidad diaria, pública, en formato electrónico, las MPECs o circulares electrónicas sobre planetas menores, informes de nuevos descubrimientos de cometas o asteroides, así como sus posiciones (efemérides) para los próximos días."
"http://es.dbpedia.org/resource/Minor_Planet_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_de_Planetas_Menores"
"http://es.dbpedia.org/resource/Minor_Planet_Center_(MPC)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_de_Planetas_Menores"
"http://dbpedia.org/resource/Minor_Planet_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_de_Planetas_Menores"
"http://es.dbpedia.org/resource/(253)_Mathilde","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Centro_de_Planetas_Menores"
"http://es.wikipedia.org/wiki/Centro_de_Planetas_Menores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_de_Planetas_Menores"
