"subject","predicate","object"
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://www.w3.org/2000/01/rdf-schema#label","Armada de Chile durante la guerra del Pacífico"
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://www.w3.org/2000/01/rdf-schema#comment","La Armada de Chile durante la guerra del Pacífico (1879-1883) fue la fuerza naval del estado que realizó la política naval del Gobierno de Chile con el fin de alcanzar los objetivos políticos de la guerra. Con sus modernas fragatas así como con la experiencia y motivación de su tripulación logró remontar las deficiencias de su estrategia inicial y finalmente desmantelar a las fuerzas que impedían las campañas terrestres."
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_navales_chilenas_de_la_Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armada_de_Chile"
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armada_de_Chile_durante_la_guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/apellido","Mellafe"
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/apellido","Solís Vergara"
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/apellido","Cammás Brangier"
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/apellido","Villalobos"
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/apellido","Barros Arana"
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/apellido","Ekdahl"
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/apellido","Parvex"
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/apellido","Álvarez Ebner"
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/apellido","Bobadilla Madrid"
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/apellido","Vargas Muñoz"
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/apellido","Fuenzalida Barre"
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/apellidos","Fuentes Busch"
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/apellidos","Garrido"
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/apellidos","Sapunir Peric"
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/apellidos","Martinic"
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/apellidos","Rivera"
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/apellidos","Castagneto"
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/apellidos","Mesina"
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/año",1881
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/año",1919
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/editorial","Universidad de Chile, Facultad de Ciencias Jurídicas y Sociales, Escuela de Derecho"
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/editorial","Penguin Random House"
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/editorial","Editorial Universitaria"
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/editorial","Sociedad de imprenta y litografía Universo"
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/editorial","Legatum"
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/editorial","Universidad Austral de Chile"
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/editorial","Ejército de Chile"
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/editorial","Andrés Bello"
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/editorial","Asociación Nacional de Armadores"
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/editorial","Librería Central de Servat i Ca"
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/enlaceautor","Diego Barros Arana"
"http://es.dbpedia.org/resource/Armada_de_Chile_durante_la_guerra_del_Pacífico","http://es.dbpedia.org/property/enlaceautor","Sergio Villalobos"
