"subject","predicate","object"
"http://es.dbpedia.org/resource/Koh-Lanta:_El_choque_de_los_héroes","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Koh-Lanta:_Palaos"
"http://es.dbpedia.org/resource/Koh-Lanta:_Los_héroes_regresan","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Koh-Lanta:_Palaos"
"http://dbpedia.org/resource/Koh-Lanta_(season_9)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Koh-Lanta:_Palaos"
"http://es.wikipedia.org/wiki/Koh-Lanta:_Palaos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Koh-Lanta:_Palaos"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://www.w3.org/2000/01/rdf-schema#label","Koh-Lanta: Palaos"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://www.w3.org/2000/01/rdf-schema#comment","Koh-Lanta: Palaos fue un reality show francés, esta es la 9.na temporada del reality show francés Koh-Lanta, transmitido por TF1 y producido por Adventure Line Productions. Fue conducido por Denis Brogniart y se estrenó el 28 de agosto de 2009 y finalizó el 30 de octubre de 2009. Esta temporada fue grabado en Palaos, específicamente en el archipiélago de Micronesia y contó con 18 participantes. Christina Chevry es quien ganó esta temporada y así obtuvo como premio € 100.000.​"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn8gwc"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_francés"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Koh-Lanta"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2009"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_2009"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2009"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Francia"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Koh-Lanta:_Palaos"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/aux",20
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TF1"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/duración",2
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/episodionúmero",4
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/episodionúmero",5
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/episodionúmero",6
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/episodionúmero",1
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/episodionúmero",2
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/episodionúmero",3
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/episodionúmero",12
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/episodionúmero",13
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/episodionúmero",8
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/episodionúmero",10
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/fechadeemisiónorig",7300000
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/fechadeemisiónorig",7849000
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/fechadeemisiónorig",7900000
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/fechadeemisiónorig",7800000
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/fechadeemisiónorig",7537000
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/fechadeemisiónorig",7276000
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/fechadeemisiónorig",7730000
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/fechadeemisiónorig",7127000
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/group","Temporadas"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/group","Presentadores"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/group","Ediciones Especiales"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/género","Reality show"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/horario","Todos los viernes de 20:45 - 22:15 hrs."
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/idioma","Francés"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/list","* Koh-Lanta: Los héroes regresan 
* Koh-Lanta: El choque de los héroes 
* Koh-Lanta: La venganza del héroe 
* Koh-Lanta: La nueva edición"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/list","* Hubert Auriol 
* Denis Brogniart"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/list","* Tailandia 
* Costa Rica 
* Panamá 
* Panamá 
* Francia 
* Vanuatu 
* Filipinas 
* Filipinas 
* Palaos 
* Vietnam 
* Indonesia 
* Malasia 
* Malasia 
* Tailandia 
* Próximamente"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/listclass","hlist"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/name","Koh-Lanta"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/numEpisodios",13
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Koh-Lanta:_Los_héroes_regresan"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/presentador","Denis Brogniart"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/primeraEmisión",28
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/state","autocollapse"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Koh-Lanta:_El_choque_de_los_héroes"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/title","Koh-Lanta"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/topcolor","E8E8E8"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/topcolor","F8F8F8"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/título",11
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/título",9
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/título",23
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/título",18
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/título",16
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/título",30
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/título",28
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/título","Koh-Lanta: Palaos"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/título",4
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/título",2
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://es.dbpedia.org/property/últimaEmisión",30
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://dbpedia.org/ontology/wikiPageID",6479648
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://dbpedia.org/ontology/wikiPageRevisionID",123208911
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tf1.fr/koh-lanta/"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://dbpedia.org/ontology/wikiPageLength",24053
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/TF1"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reality_show"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Denis_Brogniart"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Koh-Lanta:_Palaos?oldid=123208911&ns=0"
"http://es.dbpedia.org/resource/Koh-Lanta:_Palaos","http://dbpedia.org/ontology/abstract","Koh-Lanta: Palaos fue un reality show francés, esta es la 9.na temporada del reality show francés Koh-Lanta, transmitido por TF1 y producido por Adventure Line Productions. Fue conducido por Denis Brogniart y se estrenó el 28 de agosto de 2009 y finalizó el 30 de octubre de 2009. Esta temporada fue grabado en Palaos, específicamente en el archipiélago de Micronesia y contó con 18 participantes. Christina Chevry es quien ganó esta temporada y así obtuvo como premio € 100.000.​ Esta temporada contó con 18 participantes divididos en 2 tribus; la primera es la tribu Koror representada por el color rojo y la segunda es Mawaï representada por el color amarillo. Esta temporada duró 39 días."
"http://es.dbpedia.org/resource/Koh-Lanta","http://es.dbpedia.org/property/episodionúmero","http://es.dbpedia.org/resource/Koh-Lanta:_Palaos"
