"subject","predicate","object"
"http://es.dbpedia.org/resource/Garth_Joseph","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Shaanxi_Kylins"
"http://es.dbpedia.org/resource/Shaanxi_Kylins","http://www.w3.org/2000/01/rdf-schema#label","Shaanxi Kylins"
"http://es.dbpedia.org/resource/Shaanxi_Kylins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q230"
"http://es.dbpedia.org/resource/Shaanxi_Kylins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shaanxi_Kylins"
"http://es.dbpedia.org/resource/Shaanxi_Kylins","http://dbpedia.org/ontology/wikiPageID",5990282
"http://es.dbpedia.org/resource/Shaanxi_Kylins","http://dbpedia.org/ontology/wikiPageRevisionID",121530036
"http://es.dbpedia.org/resource/Shaanxi_Kylins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guangzhou_Loong_Lions"
"http://es.dbpedia.org/resource/Shaanxi_Kylins","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Shaanxi_Kylins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shaanxi_Kylins?oldid=121530036&ns=0"
"http://es.dbpedia.org/resource/Tim_Pickett","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Shaanxi_Kylins"
"http://es.wikipedia.org/wiki/Shaanxi_Kylins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shaanxi_Kylins"
"http://es.dbpedia.org/resource/Michael_Sweetney","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Shaanxi_Kylins"
"http://es.dbpedia.org/resource/Hiram_Fuller","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Shaanxi_Kylins"
"http://es.dbpedia.org/resource/Adam_Harrington","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Shaanxi_Kylins"
