"subject","predicate","object"
"http://dbpedia.org/resource/Iketeru_Futari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iketeru_Futari"
"http://es.dbpedia.org/resource/Iketeru_Futari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Iketeru_Futari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Iketeru_Futari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Iketeru_Futari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iketeru_Futari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Iketeru_Futari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Iketeru_Futari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Iketeru_Futari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Iketeru_Futari","http://www.w3.org/2000/01/rdf-schema#label","Iketeru Futari"
"http://es.dbpedia.org/resource/Iketeru_Futari","http://www.w3.org/2000/01/rdf-schema#comment","Iketeru Futari (イケてる2人 lit. La pareja caliente?) es un manga japonés escrito e ilustrado por Takashi Sato y publicado por Shōnen Gahosha. Fue adaptada a un corto anime en 1999 de 16 episodios de 5 minutos cada uno con un gran contenido de fan service. Es básicamente una serie de amor con muchos rasgos de ecchi, su característica principal."
"http://es.dbpedia.org/resource/Iketeru_Futari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mxh9"
"http://es.dbpedia.org/resource/Iketeru_Futari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_ecchi"
"http://es.dbpedia.org/resource/Iketeru_Futari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1997"
"http://es.dbpedia.org/resource/Iketeru_Futari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Young_King"
"http://es.dbpedia.org/resource/Iketeru_Futari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1999"
"http://es.dbpedia.org/resource/Iketeru_Futari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iketeru_Futari"
"http://es.dbpedia.org/resource/Iketeru_Futari","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Tokyo_Broadcasting_System_Holdings"
"http://es.dbpedia.org/resource/Iketeru_Futari","http://es.dbpedia.org/property/director","Hideki Okamoto"
"http://es.dbpedia.org/resource/Iketeru_Futari","http://es.dbpedia.org/property/director","Takeshi Yamaguchi"
"http://es.dbpedia.org/resource/Iketeru_Futari","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Shōnen_Gahōsha"
"http://es.dbpedia.org/resource/Iketeru_Futari","http://es.dbpedia.org/property/episodionumero",1
"http://es.dbpedia.org/resource/Iketeru_Futari","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/J.C.Staff"
"http://es.dbpedia.org/resource/Iketeru_Futari","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Iketeru_Futari","http://es.dbpedia.org/property/fechaFin",26
"http://es.dbpedia.org/resource/Iketeru_Futari","http://es.dbpedia.org/property/fechaInicio",2
"http://es.dbpedia.org/resource/Iketeru_Futari","http://es.dbpedia.org/property/fechaInicio",1997
"http://es.dbpedia.org/resource/Iketeru_Futari","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_romántico"
"http://es.dbpedia.org/resource/Iketeru_Futari","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Iketeru_Futari","http://es.dbpedia.org/property/kanji","SOS! 渋谷でアリス♥"
"http://es.dbpedia.org/resource/Iketeru_Futari","http://es.dbpedia.org/property/mangaka","Takashi Sano"
"http://es.dbpedia.org/resource/Iketeru_Futari","http://es.dbpedia.org/property/noCat","si"
"http://es.dbpedia.org/resource/Iketeru_Futari","http://es.dbpedia.org/property/nombreJa","イケてる2人"
"http://es.dbpedia.org/resource/Iketeru_Futari","http://es.dbpedia.org/property/nombreJaTrad","Iketeru Futari"
"http://es.dbpedia.org/resource/Iketeru_Futari","http://es.dbpedia.org/property/numEpisodios",16
"http://es.dbpedia.org/resource/Iketeru_Futari","http://es.dbpedia.org/property/numVolumen",33
"http://es.dbpedia.org/resource/Iketeru_Futari","http://es.dbpedia.org/property/revista","Young King"
"http://es.dbpedia.org/resource/Iketeru_Futari","http://es.dbpedia.org/property/romaji","SOS! Shibuya de Arisu♥"
"http://es.dbpedia.org/resource/Iketeru_Futari","http://es.dbpedia.org/property/tipo","Manga"
