"subject","predicate","object"
"http://es.dbpedia.org/resource/2,2-dimetilhexano","http://www.w3.org/2000/01/rdf-schema#label","2,2-dimetilhexano"
"http://es.dbpedia.org/resource/2,2-dimetilhexano","http://www.w3.org/2000/01/rdf-schema#comment","El 2,2-dimetilhexano es un alcano de cadena ramificada con fórmula molecular C8H18."
"http://es.dbpedia.org/resource/2,2-dimetilhexano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isómeros_del_octano"
"http://es.dbpedia.org/resource/2,2-dimetilhexano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2,2-dimetilhexano"
"http://es.dbpedia.org/resource/2,2-dimetilhexano","http://es.dbpedia.org/property/cas",590
"http://es.dbpedia.org/resource/2,2-dimetilhexano","http://es.dbpedia.org/property/dens",711
"http://es.dbpedia.org/resource/2,2-dimetilhexano","http://es.dbpedia.org/property/fórmula","C8H18"
"http://es.dbpedia.org/resource/2,2-dimetilhexano","http://es.dbpedia.org/property/imagen",2.2
"http://es.dbpedia.org/resource/2,2-dimetilhexano","http://es.dbpedia.org/property/iupac",2.2
"http://es.dbpedia.org/resource/2,2-dimetilhexano","http://es.dbpedia.org/property/masa",114.23
"http://es.dbpedia.org/resource/2,2-dimetilhexano","http://es.dbpedia.org/property/nombre",2.2
"http://es.dbpedia.org/resource/2,2-dimetilhexano","http://dbpedia.org/ontology/wikiPageID",4351632
"http://es.dbpedia.org/resource/2,2-dimetilhexano","http://dbpedia.org/ontology/wikiPageRevisionID",118987692
"http://es.dbpedia.org/resource/2,2-dimetilhexano","http://dbpedia.org/ontology/wikiPageLength",1388
"http://es.dbpedia.org/resource/2,2-dimetilhexano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/2,2-dimetilhexano?oldid=118987692&ns=0"
"http://es.dbpedia.org/resource/2,2-dimetilhexano","http://dbpedia.org/ontology/abstract","El 2,2-dimetilhexano es un alcano de cadena ramificada con fórmula molecular C8H18."
"http://es.wikipedia.org/wiki/2,2-dimetilhexano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/2,2-dimetilhexano"
