"subject","predicate","object"
"http://es.dbpedia.org/resource/Junta_Superior_del_Tesoro_Artístico_Nacional","http://www.w3.org/2000/01/rdf-schema#label","Junta Superior del Tesoro Artístico Nacional"
"http://es.dbpedia.org/resource/Junta_Superior_del_Tesoro_Artístico_Nacional","http://www.w3.org/2000/01/rdf-schema#comment","La Junta Superior del Tesoro Artístico Nacional​ fue un órgano creado por la Ley relativa al Patrimonio Artístico Nacional de 13 de mayo de 1933​. Era un órgano consultivo e informativo de la Dirección General de Bellas Artes, que era la realmente competente en cuanto ""atañe a la defensa, conservación y acrecentamiento del patrimonio histórico-artístico nacional"" (artículo 3 de la Ley). Por ello, los acuerdos y resoluciones de la Junta Superior del Tesoro Artístico no tenían fuerza ejecutiva sin orden del Director general de Bellas Artes."
"http://es.dbpedia.org/resource/Junta_Superior_del_Tesoro_Artístico_Nacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Junta_Superior_del_Tesoro_Artístico_Nacional"
"http://es.dbpedia.org/resource/Junta_Superior_del_Tesoro_Artístico_Nacional","http://dbpedia.org/ontology/wikiPageID",9159266
"http://es.dbpedia.org/resource/Junta_Superior_del_Tesoro_Artístico_Nacional","http://dbpedia.org/ontology/wikiPageRevisionID",126554952
"http://es.dbpedia.org/resource/Junta_Superior_del_Tesoro_Artístico_Nacional","http://dbpedia.org/ontology/wikiPageLength",7107
"http://es.dbpedia.org/resource/Junta_Superior_del_Tesoro_Artístico_Nacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Junta_Superior_del_Tesoro_Artístico_Nacional?oldid=126554952&ns=0"
"http://es.dbpedia.org/resource/Junta_Superior_del_Tesoro_Artístico_Nacional","http://dbpedia.org/ontology/abstract","La Junta Superior del Tesoro Artístico Nacional​ fue un órgano creado por la Ley relativa al Patrimonio Artístico Nacional de 13 de mayo de 1933​. Era un órgano consultivo e informativo de la Dirección General de Bellas Artes, que era la realmente competente en cuanto ""atañe a la defensa, conservación y acrecentamiento del patrimonio histórico-artístico nacional"" (artículo 3 de la Ley). Por ello, los acuerdos y resoluciones de la Junta Superior del Tesoro Artístico no tenían fuerza ejecutiva sin orden del Director general de Bellas Artes. La Ley de 1933 diseñaba un sistema en el cual la Dirección General de Bellas Artes contaba con múltiples organismos consultivos. Su artículo 6 citaba hasta once (Academia de la Historia, Patronato Nacional de Turismo, Sociedad Nacional de Geografía...). La lista por otra parte quedaba abierta ya que se podía incluir a los ""demás establecimientos similares de España"". Pero la Junta Superior del Tesoro Artístico tenía singular relevancia. Todos los demás órganos existían ya antes de la publicación de la Ley. Sin embargo, la Junta era específicamente creada por la nueva norma ""para el cumplimiento de las disposiciones de esta Ley""​."
"http://es.dbpedia.org/resource/Junta_de_Defensa_del_Tesoro_Artístico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Junta_Superior_del_Tesoro_Artístico_Nacional"
"http://es.dbpedia.org/resource/Junta_de_Defensa_del_Tesoro_Artístico_Nacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Junta_Superior_del_Tesoro_Artístico_Nacional"
"http://es.dbpedia.org/resource/Junta_de_Defensa_del_Tesoro_Artistico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Junta_Superior_del_Tesoro_Artístico_Nacional"
"http://es.wikipedia.org/wiki/Junta_Superior_del_Tesoro_Artístico_Nacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Junta_Superior_del_Tesoro_Artístico_Nacional"
