"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_de_la_UEFA_2006-07","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_la_UEFA_2006-07"
"http://es.dbpedia.org/resource/Hampden_Park","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Copa_de_la_UEFA_2006-07"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2006-07","http://www.w3.org/2000/01/rdf-schema#label","Copa de la UEFA 2006-07"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2006-07","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de la UEFA 2006-07 se disputó entre julio de 2006 y mayo de 2007, con la participación total de 155 equipos distintos, representantes de 52 federaciones nacionales afiliadas a la UEFA. Para clasificarse definitivamente a la fase final de la competición se disputaron dos rondas clasificatorias, que comenzaron el 13 de julio de 2006, donde 32 equipos de entre un total de 99 se unieron a los otros 48 clasificados directamente para la fase final."
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2006-07","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch51c"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2006-07","http://xmlns.com/foaf/0.1/name","2007-08"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2006-07","http://xmlns.com/foaf/0.1/homepage","http://es.uefa.com/Competitions/UefaCup/index.html"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2006-07","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2007"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2006-07","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_la_UEFA"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2006-07","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Sevilla_Fútbol_Club"
