"subject","predicate","object"
"http://es.dbpedia.org/resource/Renzo_Lopez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Renzo_López"
"http://es.wikipedia.org/wiki/Renzo_López","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Renzo_López"
"http://es.dbpedia.org/resource/Renzo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Renzo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Renzo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Renzo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Renzo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Renzo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Renzo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Renzo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Renzo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Renzo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Renzo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Renzo_López","http://www.w3.org/2000/01/rdf-schema#label","Renzo López"
"http://es.dbpedia.org/resource/Renzo_López","http://www.w3.org/2000/01/rdf-schema#comment","Renzo López Patrón (Montevideo, Uruguay, 16 de abril de 1994) es un futbolista uruguayo, surgido de las formativas del Club Nacional de Football desde 2006.​ Actualmente se encuentra en Sagan Tosu de la J1 League de Japón."
"http://es.dbpedia.org/resource/Renzo_López","http://xmlns.com/foaf/0.1/name","Renzo López Patrón"
"http://es.dbpedia.org/resource/Renzo_López","http://xmlns.com/foaf/0.1/name","Renzo López"
"http://es.dbpedia.org/resource/Renzo_López","http://xmlns.com/foaf/0.1/nick","Galgo, Espigado"
