"subject","predicate","object"
"http://es.dbpedia.org/resource/Anne_Rikala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anne_Rikala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anne_Rikala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anne_Rikala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anne_Rikala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anne_Rikala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anne_Rikala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anne_Rikala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anne_Rikala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anne_Rikala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anne_Rikala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anne_Rikala","http://www.w3.org/2000/01/rdf-schema#label","Anne Rikala"
"http://es.dbpedia.org/resource/Anne_Rikala","http://www.w3.org/2000/01/rdf-schema#comment","Anne Rikala (Kangasala, 20 de febrero de 1977) es una deportista finlandesa que compitió en piragüismo en la modalidad de aguas tranquilas.​ Ganó cinco medallas en el Campeonato Mundial de Piragüismo entre los años 2006 y 2013, y cuatro medallas en el Campeonato Europeo de Piragüismo entre los años 2006 y 2008.​"
"http://es.dbpedia.org/resource/Anne_Rikala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064mwyq"
"http://es.dbpedia.org/resource/Anne_Rikala","http://xmlns.com/foaf/0.1/name","Anne Rikala"
"http://es.dbpedia.org/resource/Anne_Rikala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Finlandia"
"http://es.dbpedia.org/resource/Anne_Rikala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Anne_Rikala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Anne_Rikala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anne_Rikala"
"http://es.dbpedia.org/resource/Anne_Rikala","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Anne_Rikala","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kangasala"
"http://es.dbpedia.org/resource/Anne_Rikala","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Anne_Rikala","http://es.dbpedia.org/property/nombre","Anne Rikala"
"http://es.dbpedia.org/resource/Anne_Rikala","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kangasala"
"http://es.dbpedia.org/resource/Anne_Rikala","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Anne_Rikala","http://dbpedia.org/ontology/wikiPageID",6325005
"http://es.dbpedia.org/resource/Anne_Rikala","http://dbpedia.org/ontology/wikiPageRevisionID",129030793
"http://es.dbpedia.org/resource/Anne_Rikala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100105013709/http:/www.canoeicf.com/site/canoeint/if/downloads/result/Pages%201-41%20from%20Medal%20Winners%20ICF%20updated%202007-2.pdf%3FMenuID=Results%2F1107%2F0%2CMedal_winners_since_1936%2F1510%2F0"
"http://es.dbpedia.org/resource/Anne_Rikala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100105023154/http:/canoeicf.com/site/canoeint/if/downloads/result/Pages%2042-83%20from%20Medal%20Winners%20ICF%20updated%202007.pdf%3FMenuID=Results%2F1107%2F0"
"http://es.dbpedia.org/resource/Anne_Rikala","http://dbpedia.org/ontology/wikiPageLength",3561
"http://es.dbpedia.org/resource/Anne_Rikala","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Anne_Rikala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anne_Rikala?oldid=129030793&ns=0"
"http://es.dbpedia.org/resource/Anne_Rikala","http://dbpedia.org/ontology/abstract","Anne Rikala (Kangasala, 20 de febrero de 1977) es una deportista finlandesa que compitió en piragüismo en la modalidad de aguas tranquilas.​ Ganó cinco medallas en el Campeonato Mundial de Piragüismo entre los años 2006 y 2013, y cuatro medallas en el Campeonato Europeo de Piragüismo entre los años 2006 y 2008.​"
"http://es.wikipedia.org/wiki/Anne_Rikala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anne_Rikala"
