"subject","predicate","object"
"http://es.dbpedia.org/resource/Alex_North","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alex_North"
"http://es.dbpedia.org/resource/Categoría:Alex_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alex_North","http://www.w3.org/2000/01/rdf-schema#label","Alex North"
"http://es.dbpedia.org/resource/Categoría:Alex_North","http://www.w3.org/2004/02/skos/core#prefLabel","Alex North"
"http://es.dbpedia.org/resource/Categoría:Alex_North","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores"
"http://es.dbpedia.org/resource/Categoría:Alex_North","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Alex_North","http://dbpedia.org/ontology/wikiPageID",9542141
"http://es.dbpedia.org/resource/Categoría:Alex_North","http://dbpedia.org/ontology/wikiPageRevisionID",128201101
"http://es.dbpedia.org/resource/Categoría:Alex_North","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alex_North?oldid=128201101&ns=14"
"http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Alex_North","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alex_North"
