"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Luis_Blasio","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Real_Seminario_de_Minería"
"http://es.wikipedia.org/wiki/Real_Seminario_de_Minería","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_Seminario_de_Minería"
"http://es.dbpedia.org/resource/Palacio_de_Minería","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Real_Seminario_de_Minería"
"http://es.dbpedia.org/resource/Real_Seminario_de_Minería","http://www.w3.org/2000/01/rdf-schema#label","Real Seminario de Minería"
"http://es.dbpedia.org/resource/Real_Seminario_de_Minería","http://www.w3.org/2000/01/rdf-schema#comment","El Real Seminario de Minería de la Nueva España fue una escuela destinada a enseñar la técnica de minas y mejorar la producción minera de la Nueva España que tenía su sede en México. Su origen estuvo relacionado con las reformas borbónicas, pues querían impulsar la industria minera que era de las más productivas en la Nueva España. Es considerado el antecesor directo de todas las escuelas de ingeniería y ciencias de Francia."
"http://es.dbpedia.org/resource/Real_Seminario_de_Minería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_minería"
"http://es.dbpedia.org/resource/Real_Seminario_de_Minería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1792"
"http://es.dbpedia.org/resource/Real_Seminario_de_Minería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_México"
"http://es.dbpedia.org/resource/Real_Seminario_de_Minería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1792"
"http://es.dbpedia.org/resource/Real_Seminario_de_Minería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_de_México"
"http://es.dbpedia.org/resource/Real_Seminario_de_Minería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Ciudad_de_México"
"http://es.dbpedia.org/resource/Real_Seminario_de_Minería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_del_Virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Real_Seminario_de_Minería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Seminario_de_Minería"
"http://es.dbpedia.org/resource/Real_Seminario_de_Minería","http://dbpedia.org/ontology/wikiPageID",7662867
"http://es.dbpedia.org/resource/Real_Seminario_de_Minería","http://dbpedia.org/ontology/wikiPageRevisionID",126767492
"http://es.dbpedia.org/resource/Real_Seminario_de_Minería","http://dbpedia.org/ontology/wikiPageExternalLink","http://conacytprensa.mx/index.php/anecdotas-cientificas/2432-el-real-seminario-de-mineria"
"http://es.dbpedia.org/resource/Real_Seminario_de_Minería","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.uaemex.mx/identidad/docs/ORIGENES%20DE%20LA%20ENSENANZA%20DE%20LA%20INGENIERIA.pdf"
"http://es.dbpedia.org/resource/Real_Seminario_de_Minería","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historiacienciaytecnologia.com/ARCHIVOS/131105126.pdf"
"http://es.dbpedia.org/resource/Real_Seminario_de_Minería","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iifilologicas.unam.mx/pnovohispano/uploads/memoxviii/05_art_59.pdf"
"http://es.dbpedia.org/resource/Real_Seminario_de_Minería","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicas.unam.mx/publicaciones/revistas/novohispana/pdf/novo20/0298.pdf"
"http://es.dbpedia.org/resource/Real_Seminario_de_Minería","http://dbpedia.org/ontology/wikiPageLength",6789
"http://es.dbpedia.org/resource/Real_Seminario_de_Minería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Real_Seminario_de_Minería?oldid=126767492&ns=0"
"http://es.dbpedia.org/resource/Real_Seminario_de_Minería","http://dbpedia.org/ontology/abstract","El Real Seminario de Minería de la Nueva España fue una escuela destinada a enseñar la técnica de minas y mejorar la producción minera de la Nueva España que tenía su sede en México. Su origen estuvo relacionado con las reformas borbónicas, pues querían impulsar la industria minera que era de las más productivas en la Nueva España. Es considerado el antecesor directo de todas las escuelas de ingeniería y ciencias de Francia."
"http://es.dbpedia.org/resource/Real_seminario_de_mineria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Seminario_de_Minería"
