"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Handler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lemony_Snicket"
"http://es.dbpedia.org/resource/Entrenamiento_de_Voluntario_-_los_desconcertantes_enigmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lemony_Snicket"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Daniel_Handler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lemony_Snicket"
"http://es.dbpedia.org/resource/Categoría:Lemony_Snicket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lemony_Snicket","http://www.w3.org/2000/01/rdf-schema#label","Lemony Snicket"
"http://es.dbpedia.org/resource/Categoría:Lemony_Snicket","http://www.w3.org/2004/02/skos/core#prefLabel","Lemony Snicket"
"http://es.dbpedia.org/resource/Categoría:Lemony_Snicket","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Lemony_Snicket","http://dbpedia.org/ontology/wikiPageID",682498
"http://es.dbpedia.org/resource/Categoría:Lemony_Snicket","http://dbpedia.org/ontology/wikiPageRevisionID",65424446
"http://es.dbpedia.org/resource/Categoría:Lemony_Snicket","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lemony_Snicket?oldid=65424446&ns=14"
"http://es.dbpedia.org/resource/Las_notaciones_notorias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lemony_Snicket"
"http://es.dbpedia.org/resource/Hospital_Heimlich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lemony_Snicket"
"http://es.dbpedia.org/resource/Lemony_Snicket:_la_autobiografía_no_autorizada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lemony_Snicket"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Lemony_Snicket","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lemony_Snicket"
"http://es.dbpedia.org/resource/13_secretos_impactantes_que_desearías_nunca_saber_sobre_Lemony_Snicket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lemony_Snicket"
