"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aba_Sport","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aba_Sport"
"http://es.dbpedia.org/resource/Aba_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Aba_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aba_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aba_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aba_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Aba_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aba_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Aba_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Aba_Sport","http://www.w3.org/2000/01/rdf-schema#label","Aba Sport"
"http://es.dbpedia.org/resource/Aba_Sport","http://www.w3.org/2000/01/rdf-schema#comment","Aba Sport es una marca mexicana de ropa deportiva, muy reconocida en la década de los 90, el fundador de la empresa fue Jorge Lankenau (16 de abril de 1944 - 16 de junio de 2012). actualmente solo viste al Atlético Saltillo Soccer de la Serie B de México."
"http://es.dbpedia.org/resource/Aba_Sport","http://xmlns.com/foaf/0.1/name","ABA Sport"
"http://es.dbpedia.org/resource/Aba_Sport","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/AbaSportOficial/"
"http://es.dbpedia.org/resource/Aba_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_indumentaria_deportiva_de_México"
"http://es.dbpedia.org/resource/Aba_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles_de_México"
"http://es.dbpedia.org/resource/Aba_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_México"
"http://es.dbpedia.org/resource/Aba_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_indumentaria_deportiva"
"http://es.dbpedia.org/resource/Aba_Sport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aba_Sport"
"http://es.dbpedia.org/resource/Aba_Sport","http://es.dbpedia.org/property/fundación","Marzo de 1990"
"http://es.dbpedia.org/resource/Aba_Sport","http://es.dbpedia.org/property/fundador","José Martínez Ramírez"
"http://es.dbpedia.org/resource/Aba_Sport","http://es.dbpedia.org/property/industria","Comercialización de ropa"
"http://es.dbpedia.org/resource/Aba_Sport","http://es.dbpedia.org/property/logo",194
"http://es.dbpedia.org/resource/Aba_Sport","http://es.dbpedia.org/property/nombre","ABA Sport"
"http://es.dbpedia.org/resource/Aba_Sport","http://es.dbpedia.org/property/presidenteDeLaCompañía","Mario Martínez Barone"
"http://es.dbpedia.org/resource/Aba_Sport","http://es.dbpedia.org/property/productos","Ropa deportivas y uniformes para equipos"
"http://es.dbpedia.org/resource/Aba_Sport","http://es.dbpedia.org/property/sede","Monterrey, Nuevo León, MX"
"http://es.dbpedia.org/resource/Aba_Sport","http://es.dbpedia.org/property/sitioWeb","https://www.facebook.com/AbaSportOficial/"
"http://es.dbpedia.org/resource/Aba_Sport","http://dbpedia.org/ontology/wikiPageID",8489730
"http://es.dbpedia.org/resource/Aba_Sport","http://dbpedia.org/ontology/wikiPageRevisionID",125761713
"http://es.dbpedia.org/resource/Aba_Sport","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/AbaSportOficial/"
"http://es.dbpedia.org/resource/Aba_Sport","http://dbpedia.org/ontology/wikiPageLength",3702
"http://es.dbpedia.org/resource/Aba_Sport","http://dbpedia.org/ontology/formationYear","1990"
"http://es.dbpedia.org/resource/Aba_Sport","http://dbpedia.org/ontology/foundingYear","1990"
"http://es.dbpedia.org/resource/Aba_Sport","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Nuevo_León"
"http://es.dbpedia.org/resource/Aba_Sport","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Monterrey"
"http://es.dbpedia.org/resource/Aba_Sport","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Aba_Sport","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aba_Sport?oldid=125761713&ns=0"
"http://es.dbpedia.org/resource/Aba_Sport","http://dbpedia.org/ontology/abstract","Aba Sport es una marca mexicana de ropa deportiva, muy reconocida en la década de los 90, el fundador de la empresa fue Jorge Lankenau (16 de abril de 1944 - 16 de junio de 2012). actualmente solo viste al Atlético Saltillo Soccer de la Serie B de México."
"http://es.dbpedia.org/resource/ABA_Sport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aba_Sport"
