"subject","predicate","object"
"http://es.wikipedia.org/wiki/Deuda_subordinada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deuda_subordinada"
"http://dbpedia.org/resource/Subordinated_debt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deuda_subordinada"
"http://es.dbpedia.org/resource/Deuda_subordinada","http://www.w3.org/2000/01/rdf-schema#label","Deuda subordinada"
"http://es.dbpedia.org/resource/Deuda_subordinada","http://www.w3.org/2000/01/rdf-schema#comment","La deuda subordinada son títulos valores de renta fija con rendimiento explícito, emitidos habitualmente por entidades de crédito y grandes sociedades, en los que el cobro de los intereses puede estar condicionado a la existencia de un determinado nivel de beneficios. De igual manera, en caso de liquidación o quiebra de la entidad emisora, al establecerse el orden de pago a los acreedores, esta deuda se coloca por detrás de los acreedores ordinarios, por tanto el reembolso de estos bonos subordinados se paga únicamente cuando ya se han satisfecho las deudas ordinarias; es decir con los bienes existentes en una empresa en liquidación, se paga en primer lugar las deudas ordinarias y con la cantidad que resta, en su caso, se satisface la deuda subordinada. A cambio de este mayor riesgo que as"
"http://es.dbpedia.org/resource/Deuda_subordinada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c17yn"
"http://es.dbpedia.org/resource/Deuda_subordinada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deuda"
"http://es.dbpedia.org/resource/Deuda_subordinada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas"
"http://es.dbpedia.org/resource/Deuda_subordinada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deuda_subordinada"
"http://es.dbpedia.org/resource/Deuda_subordinada","http://dbpedia.org/ontology/wikiPageID",5665569
"http://es.dbpedia.org/resource/Deuda_subordinada","http://dbpedia.org/ontology/wikiPageRevisionID",117266706
"http://es.dbpedia.org/resource/Deuda_subordinada","http://dbpedia.org/ontology/wikiPageLength",3013
"http://es.dbpedia.org/resource/Deuda_subordinada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deuda_subordinada?oldid=117266706&ns=0"
"http://es.dbpedia.org/resource/Deuda_subordinada","http://dbpedia.org/ontology/abstract","La deuda subordinada son títulos valores de renta fija con rendimiento explícito, emitidos habitualmente por entidades de crédito y grandes sociedades, en los que el cobro de los intereses puede estar condicionado a la existencia de un determinado nivel de beneficios. De igual manera, en caso de liquidación o quiebra de la entidad emisora, al establecerse el orden de pago a los acreedores, esta deuda se coloca por detrás de los acreedores ordinarios, por tanto el reembolso de estos bonos subordinados se paga únicamente cuando ya se han satisfecho las deudas ordinarias; es decir con los bienes existentes en una empresa en liquidación, se paga en primer lugar las deudas ordinarias y con la cantidad que resta, en su caso, se satisface la deuda subordinada. A cambio de este mayor riesgo que asumen los compradores de bonos subordinados, suelen ofrecen una rentabilidad mayor a la del mercado de renta fija estricto, con el objetivo de atraer y captar los inversores y compensar el menor rango y peor orden de prelación de cobro. Pueden existir tres tipos de deuda subordinada:​ 
* Redimible, cuyo principal tiene un vencimiento determinado en el tiempo. 
* No redimible, cuyo principal no tiene vencimiento y produce un deuda perpetua. 
* Convertible en acciones. En determinada fecha puede convertirse en acciones, bien a opción de la sociedad o de los titulares de los bonos. En el caso de las entidades financieras que son emisores habituales de este deuda subordinada, este tipo de deuda computa como recursos propios-Tier 2 en el capital de la entidad emisora, por esta razón y también porque cumple ciertos requisitos que lo asemejan parcialmente al capital social de las entidades de crédito, la deuda subordinada es considerada, junto con las participaciones preferentes, como un híbrido de capital. Aunque no son un producto de renta fija tradicional, los tenedores de estos bonos puede venderlos en cualquier momento en el mercado secundario de renta fija, sin embargo hay que tener presente que algunas de sus emisiones pueden contar con escasa liquidez, lo que complica las posibilidades de deshacer la inversión realizada. En el ámbito de la crisis financiera española, los tenedores de deuda subordinada de los bancos y cajas de ahorro que han tenido que ser rescatadas por el Estado y la Unión Europea, han contribuido a la reestructuración de las mismas, asumiendo unas pérdidas totales de 12.000 millones de euros.​"
