"subject","predicate","object"
"http://es.wikipedia.org/wiki/(5145)_Pholus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5145)_Pholus"
"http://es.dbpedia.org/resource/(5145)_Folo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(5145)_Pholus"
"http://es.dbpedia.org/resource/(5145)_Pholus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5145)_Pholus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5145)_Pholus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5145)_Pholus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5145)_Pholus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5145)_Pholus","http://www.w3.org/2000/01/rdf-schema#label","(5145) Pholus"
"http://es.dbpedia.org/resource/(5145)_Pholus","http://www.w3.org/2000/01/rdf-schema#comment","(5145) Pholus es un cuerpo menor perteneciente a los centauros descubierto por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Estados Unidos, el 9 de enero de 1992."
"http://es.dbpedia.org/resource/(5145)_Pholus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01757p"
"http://es.dbpedia.org/resource/(5145)_Pholus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(5145)_Pholus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centauros_(astronomía)"
"http://es.dbpedia.org/resource/(5145)_Pholus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(5145)_Pholus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1992"
"http://es.dbpedia.org/resource/(5145)_Pholus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5145)_Pholus"
"http://es.dbpedia.org/resource/(5145)_Pholus","http://es.dbpedia.org/property/afelio",32.01
"http://es.dbpedia.org/resource/(5145)_Pholus","http://es.dbpedia.org/property/albedo",0.044
"http://es.dbpedia.org/resource/(5145)_Pholus","http://es.dbpedia.org/property/anomalíaMedia",90.97
"http://es.dbpedia.org/resource/(5145)_Pholus","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5144)_Achates"
"http://es.dbpedia.org/resource/(5145)_Pholus","http://es.dbpedia.org/property/argumentoPerihelio",354.9
"http://es.dbpedia.org/resource/(5145)_Pholus","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Centauro_(astronomía)"
"http://es.dbpedia.org/resource/(5145)_Pholus","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(5145)_Pholus","http://es.dbpedia.org/property/designaciones",1992
"http://es.dbpedia.org/resource/(5145)_Pholus","http://es.dbpedia.org/property/diámetro","190.0"
"http://es.dbpedia.org/resource/(5145)_Pholus","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(5145)_Pholus","http://es.dbpedia.org/property/excentricidad",0.5736
"http://es.dbpedia.org/resource/(5145)_Pholus","http://es.dbpedia.org/property/fechaDescubrimiento",9
"http://es.dbpedia.org/resource/(5145)_Pholus","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/(5145)_Pholus","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(5145)_Pholus","http://es.dbpedia.org/property/inclinación",24.73
"http://es.dbpedia.org/resource/(5145)_Pholus","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(5145)_Pholus","http://es.dbpedia.org/property/magnitudAbsoluta",7.1
"http://es.dbpedia.org/resource/(5145)_Pholus","http://es.dbpedia.org/property/nodoAscendente",119.3
"http://es.dbpedia.org/resource/(5145)_Pholus","http://es.dbpedia.org/property/nombre","Pholus"
"http://es.dbpedia.org/resource/(5145)_Pholus","http://es.dbpedia.org/property/nombreProvisional",1992
"http://es.dbpedia.org/resource/(5145)_Pholus","http://es.dbpedia.org/property/perihelio",8.672
"http://es.dbpedia.org/resource/(5145)_Pholus","http://es.dbpedia.org/property/periodoOrbitalSideral",91.72
"http://es.dbpedia.org/resource/(5145)_Pholus","http://es.dbpedia.org/property/periodoRotación","35928.00000000001"
"http://es.dbpedia.org/resource/(5145)_Pholus","http://es.dbpedia.org/property/semiejeMayor",20.34
"http://es.dbpedia.org/resource/(5145)_Pholus","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5146)_Moiwa"
"http://es.dbpedia.org/resource/(5145)_Pholus","http://es.dbpedia.org/property/título","Pholus"
"http://es.dbpedia.org/resource/(5145)_Pholus","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=5145"
"http://es.dbpedia.org/resource/(5145)_Pholus","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(5145)_Pholus","http://dbpedia.org/ontology/wikiPageID",3222088
"http://es.dbpedia.org/resource/(5145)_Pholus","http://dbpedia.org/ontology/wikiPageRevisionID",119328025
"http://es.dbpedia.org/resource/(5145)_Pholus","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=5145"
"http://es.dbpedia.org/resource/(5145)_Pholus","http://dbpedia.org/ontology/wikiPageLength",5705
"http://es.dbpedia.org/resource/(5145)_Pholus","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(5145)_Pholus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5145)_Pholus?oldid=119328025&ns=0"
"http://es.dbpedia.org/resource/(5145)_Pholus","http://dbpedia.org/ontology/abstract","(5145) Pholus es un cuerpo menor perteneciente a los centauros descubierto por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Estados Unidos, el 9 de enero de 1992."
"http://dbpedia.org/resource/5145_Pholus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5145)_Pholus"
"http://es.dbpedia.org/resource/(5144)_Achates","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5145)_Pholus"
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5145)_Pholus"
