"subject","predicate","object"
"http://es.dbpedia.org/resource/Budoni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Posada_(localidad)"
"http://es.dbpedia.org/resource/Posada_(Italia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Posada_(localidad)"
"http://es.dbpedia.org/resource/Posada_(NU)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Posada_(localidad)"
"http://es.dbpedia.org/resource/Posada_(pueblo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Posada_(localidad)"
"http://es.dbpedia.org/resource/Torpè","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Posada_(localidad)"
"http://es.wikipedia.org/wiki/Posada_(localidad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Posada_(localidad)"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://www.w3.org/2000/01/rdf-schema#label","Posada (localidad)"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://www.w3.org/2000/01/rdf-schema#comment","Posada es una villa antigua de Cerdeña, Italia y la principal villa de un distrito histórico llamado Baronia di Posada o Baronía Alta (para distinguirla de la Baronia Bassa o Baronia di Orosei/Galtelli), en la costa tirrena de la isla. La parte antigua del pueblo se encuentra en la cima de una colina, conservando un particular centro histórico medieval, con las ruinas de un castillo (Castello della Fava) y una torre cuadrada del siglo XIII. En su territorio se deberían encontrar los templos etruscos y nurágicos de la ciudad de Feronia, ahora perdidos."
"http://es.dbpedia.org/resource/Posada_(localidad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068rb"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Posada"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://xmlns.com/foaf/0.1/name","Posada"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Nuoro"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Posada_(localidad)"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://es.dbpedia.org/property/códigoPostal",8020
"http://es.dbpedia.org/resource/Posada_(localidad)","http://es.dbpedia.org/property/densidad",7142
"http://es.dbpedia.org/resource/Posada_(localidad)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Budoni"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://es.dbpedia.org/property/div","San Giovanni di Posada, Sas Murtas, Montelongu"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torpè"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Siniscola"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://es.dbpedia.org/property/fiestasMayores",17
"http://es.dbpedia.org/resource/Posada_(localidad)","http://es.dbpedia.org/property/gentilicio","posadinos"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://es.dbpedia.org/property/nombre","Posada"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Antonio_Abad"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://es.dbpedia.org/property/población",2394
"http://es.dbpedia.org/resource/Posada_(localidad)","http://es.dbpedia.org/property/prefijoTelefónico",784
"http://es.dbpedia.org/resource/Posada_(localidad)","http://es.dbpedia.org/property/superficie",33.52
"http://es.dbpedia.org/resource/Posada_(localidad)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nuoro"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cerdeña"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://dbpedia.org/ontology/wikiPageID",92729
"http://es.dbpedia.org/resource/Posada_(localidad)","http://dbpedia.org/ontology/wikiPageRevisionID",120308048
"http://es.dbpedia.org/resource/Posada_(localidad)","http://dbpedia.org/ontology/wikiPageLength",2679
"http://es.dbpedia.org/resource/Posada_(localidad)","http://dbpedia.org/ontology/areaCode","0784"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://dbpedia.org/ontology/demonym","posadinos"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://dbpedia.org/ontology/populationTotal",2394
"http://es.dbpedia.org/resource/Posada_(localidad)","http://dbpedia.org/ontology/postalCode","08020"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Posada_(localidad)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
