"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roland_Gray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roland_Gray"
"http://es.dbpedia.org/resource/Roland_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roland_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roland_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roland_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roland_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roland_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roland_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roland_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roland_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roland_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roland_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roland_Gray","http://www.w3.org/2000/01/rdf-schema#label","Roland Gray"
"http://es.dbpedia.org/resource/Roland_Gray","http://www.w3.org/2000/01/rdf-schema#comment","Roland Gray, (nacido el 24 de septiembre de 1967 en San Luis, Misuri) es un exjugador de baloncesto estadounidense. Con 1.97 de estatura, su puesto natural en la cancha era el de alero."
"http://es.dbpedia.org/resource/Roland_Gray","http://xmlns.com/foaf/0.1/name","Roland Gray"
"http://es.dbpedia.org/resource/Roland_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Misuri"
"http://es.dbpedia.org/resource/Roland_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Saint_Louis_Billikens"
"http://es.dbpedia.org/resource/Roland_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Fargo-Moorhead_Fever"
"http://es.dbpedia.org/resource/Roland_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Roland_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/Roland_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Saski-Baskonia"
"http://es.dbpedia.org/resource/Roland_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Omaha_Racers"
"http://es.dbpedia.org/resource/Roland_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Ourense_Baloncesto"
"http://es.dbpedia.org/resource/Roland_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Crosse_Catbirds"
"http://es.dbpedia.org/resource/Roland_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sioux_Falls_Skyforce"
"http://es.dbpedia.org/resource/Roland_Gray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roland_Gray"
"http://es.dbpedia.org/resource/Roland_Gray","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Roland_Gray","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Roland_Gray","http://es.dbpedia.org/property/lugarNacimiento","San Luis, Misuri"
"http://es.dbpedia.org/resource/Roland_Gray","http://es.dbpedia.org/property/nombre","Roland Gray"
"http://es.dbpedia.org/resource/Roland_Gray","http://es.dbpedia.org/property/nombrecompleto","Roland Gray"
"http://es.dbpedia.org/resource/Roland_Gray","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Roland_Gray","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Saint_Louis_Billikens"
"http://es.dbpedia.org/resource/Roland_Gray","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/Roland_Gray","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Misuri"
"http://es.dbpedia.org/resource/Roland_Gray","http://dbpedia.org/ontology/wikiPageID",5817725
"http://es.dbpedia.org/resource/Roland_Gray","http://dbpedia.org/ontology/wikiPageRevisionID",124937328
"http://es.dbpedia.org/resource/Roland_Gray","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121014231649/http:/www.acb.com/jugador.php%3Fid=AG2"
"http://es.dbpedia.org/resource/Roland_Gray","http://dbpedia.org/ontology/wikiPageLength",2369
"http://es.dbpedia.org/resource/Roland_Gray","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Roland_Gray","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Roland_Gray","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Saint_Louis_Billikens"
"http://es.dbpedia.org/resource/Roland_Gray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roland_Gray?oldid=124937328&ns=0"
"http://es.dbpedia.org/resource/Roland_Gray","http://dbpedia.org/ontology/abstract","Roland Gray, (nacido el 24 de septiembre de 1967 en San Luis, Misuri) es un exjugador de baloncesto estadounidense. Con 1.97 de estatura, su puesto natural en la cancha era el de alero."
