"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malta","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Nacional de Malta"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malta","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Nacional de Malta (en maltés: Bibljoteka Nazzjonali ta’ Malta) fue fundada en 1555 y es ubicada en La Valeta. Es la institución que asegura la colecta del depósito legal por Malta. Esta biblioteca preserva colecciones personales de libros y documentos pertenecientes a caballeros de la Orden de Malta. 
*  Datos: Q1535341 
*  Multimedia: National Library of Malta"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w112w"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Malta"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_La_Valeta"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_nacionales"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Malta_del_siglo_XVI"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_La_Valeta"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Malta"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Nacional_de_Malta"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malta","http://es.dbpedia.org/property/coordenadas",35
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malta","http://es.dbpedia.org/property/fundación",1555
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malta","http://es.dbpedia.org/property/imagen","National Library of Malta.jpg"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malta","http://es.dbpedia.org/property/nombre","Biblioteca Nacional de Malta"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malta","http://es.dbpedia.org/property/sitioWeb","www.libraries.gov.mt/nlm/index.htm Biblioteca Nacional de Malta"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malta","http://es.dbpedia.org/property/ubicación","La Valeta CMR 02 Oficina Central"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malta","http://dbpedia.org/ontology/wikiPageID",2853318
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malta","http://dbpedia.org/ontology/wikiPageRevisionID",117649295
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malta","http://dbpedia.org/ontology/wikiPageLength",1105
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_Nacional_de_Malta?oldid=117649295&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malta","http://dbpedia.org/ontology/abstract","La Biblioteca Nacional de Malta (en maltés: Bibljoteka Nazzjonali ta’ Malta) fue fundada en 1555 y es ubicada en La Valeta. Es la institución que asegura la colecta del depósito legal por Malta. Esta biblioteca preserva colecciones personales de libros y documentos pertenecientes a caballeros de la Orden de Malta. 
*  Datos: Q1535341 
*  Multimedia: National Library of Malta"
"http://es.dbpedia.org/resource/Biblioteca_nacional_de_malta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malta"
"http://es.wikipedia.org/wiki/Biblioteca_Nacional_de_Malta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malta"
"http://dbpedia.org/resource/National_Library_of_Malta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malta"
