"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiat_Tipo_(1988)","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/SEAT_Córdoba"
"http://es.dbpedia.org/resource/SEAT_Ibiza","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/SEAT_Córdoba"
"http://es.dbpedia.org/resource/Fiat_Linea","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/SEAT_Córdoba"
"http://es.dbpedia.org/resource/Volkswagen_Polo_Classic","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/SEAT_Córdoba"
"http://es.dbpedia.org/resource/SEAT_Córdoba_WRC","http://es.dbpedia.org/property/chasis","http://es.dbpedia.org/resource/SEAT_Córdoba"
"http://dbpedia.org/resource/SEAT_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SEAT_Córdoba"
"http://es.dbpedia.org/resource/SEAT_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/SEAT_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SEAT_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/SEAT_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/SEAT_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","SEAT Córdoba"
"http://es.dbpedia.org/resource/SEAT_Córdoba","http://www.w3.org/2000/01/rdf-schema#comment","El SEAT Córdoba es un automóvil de turismo del segmento B producido por el fabricante español SEAT. Su nombre viene dado por la ciudad española de Córdoba, ubicada en Andalucía. Posee tracción delantera con motor delantero transversal. Fue diseñado en la planta de SEAT en Martorell, Barcelona, y producida con motores del Grupo Volkswagen. El Córdoba ha sido descontinuado desde 2009 y se ha dejado de producir en su planta española, siendo sustituido en Europa por las versiones familiares de la cuarta generación del SEAT Ibiza (Ibiza ST)."
"http://es.dbpedia.org/resource/SEAT_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058pq1"
"http://es.dbpedia.org/resource/SEAT_Córdoba","http://xmlns.com/foaf/0.1/name","SEAT Córdoba"
"http://es.dbpedia.org/resource/SEAT_Córdoba","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070630072719/http:/www.seat.com.ar/Modelos/Default.asp%3FModelo=2&Menu=54"
"http://es.dbpedia.org/resource/SEAT_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_SEAT"
