"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Libro_del_cementerio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_libro_del_cementerio"
"http://es.dbpedia.org/resource/El_libro_del_cementerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_libro_del_cementerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_libro_del_cementerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_libro_del_cementerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_libro_del_cementerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_libro_del_cementerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_libro_del_cementerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_libro_del_cementerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_libro_del_cementerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_libro_del_cementerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_libro_del_cementerio","http://www.w3.org/2000/01/rdf-schema#label","El libro del cementerio"
"http://es.dbpedia.org/resource/El_libro_del_cementerio","http://www.w3.org/2000/01/rdf-schema#comment","El libro del cementerio (título original en inglés The graveyard book) es una novela del escritor británico Neil Gaiman que parodia con una mezcla de humor, ternura y originalidad los géneros fantástico y de terror, y que fue publicada en 2008. El propio autor asegura haberse basado en El libro de la selva, Rudyard Kipling. Ha sido llevada al cómic y al cine.​"
"http://es.dbpedia.org/resource/El_libro_del_cementerio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qstfv"
"http://es.dbpedia.org/resource/El_libro_del_cementerio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_infantiles"
"http://es.dbpedia.org/resource/El_libro_del_cementerio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2008"
"http://es.dbpedia.org/resource/El_libro_del_cementerio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Neil_Gaiman"
"http://es.dbpedia.org/resource/El_libro_del_cementerio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Hugo_a_la_mejor_novela"
"http://es.dbpedia.org/resource/El_libro_del_cementerio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_libro_del_cementerio"
"http://es.dbpedia.org/resource/El_libro_del_cementerio","http://dbpedia.org/ontology/wikiPageID",3198912
"http://es.dbpedia.org/resource/El_libro_del_cementerio","http://dbpedia.org/ontology/wikiPageRevisionID",130380657
"http://es.dbpedia.org/resource/El_libro_del_cementerio","http://dbpedia.org/ontology/wikiPageLength",8827
"http://es.dbpedia.org/resource/El_libro_del_cementerio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_libro_del_cementerio?oldid=130380657&ns=0"
"http://es.dbpedia.org/resource/El_libro_del_cementerio","http://dbpedia.org/ontology/abstract","El libro del cementerio (título original en inglés The graveyard book) es una novela del escritor británico Neil Gaiman que parodia con una mezcla de humor, ternura y originalidad los géneros fantástico y de terror, y que fue publicada en 2008. El propio autor asegura haberse basado en El libro de la selva, Rudyard Kipling. Ha sido llevada al cómic y al cine.​"
"http://es.wikipedia.org/wiki/El_libro_del_cementerio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_libro_del_cementerio"
"http://es.dbpedia.org/resource/The_Graveyard_Book","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_libro_del_cementerio"
"http://dbpedia.org/resource/The_Graveyard_Book","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_libro_del_cementerio"
