"subject","predicate","object"
"http://es.dbpedia.org/resource/Bloque_Democrático_(Túnez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Bloque_Democrático_(Túnez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bloque_Democrático_(Túnez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bloque_Democrático_(Túnez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Bloque_Democrático_(Túnez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Bloque_Democrático_(Túnez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Bloque_Democrático_(Túnez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Bloque_Democrático_(Túnez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bloque_Democrático_(Túnez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bloque_Democrático_(Túnez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Bloque_Democrático_(Túnez)","http://www.w3.org/2000/01/rdf-schema#label","Bloque Democrático (Túnez)"
"http://es.dbpedia.org/resource/Bloque_Democrático_(Túnez)","http://www.w3.org/2000/01/rdf-schema#comment","El Bloque Democrático de Túnez es un grupo parlamentario de creado en 2016 en la 1ª Legislatura de la Asamblea de Representantes del Pueblo. ​ Retoma el nombre de un grupo parlamentario creado en la Asamblea Nacional Constituyente de Túnez de 2011 pero la composición es diferente. En la 1ª Legislatura estuvo formado por los partidos ,  y . En la 2ª Legislatura de la Asamblea de Representantes del Pueblo iniciada el 13 de noviembre de 2019 está formada por: Corriente Democrática, el , el , la , el Frente Popular y una lista de independientes ​ ."
"http://es.dbpedia.org/resource/Bloque_Democrático_(Túnez)","http://xmlns.com/foaf/0.1/name","Bloque Demócrata"
"http://es.dbpedia.org/resource/Bloque_Democrático_(Túnez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_parlamentarios"
"http://es.dbpedia.org/resource/Bloque_Democrático_(Túnez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Túnez"
"http://es.dbpedia.org/resource/Bloque_Democrático_(Túnez)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bloque_Democrático_(Túnez)"
"http://es.dbpedia.org/resource/Bloque_Democrático_(Túnez)","http://es.dbpedia.org/property/color","#D2691E"
"http://es.dbpedia.org/resource/Bloque_Democrático_(Túnez)","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo"
"http://es.dbpedia.org/resource/Bloque_Democrático_(Túnez)","http://es.dbpedia.org/property/fundación",2016
"http://es.dbpedia.org/resource/Bloque_Democrático_(Túnez)","http://es.dbpedia.org/property/nombre","Bloque Demócrata"
"http://es.dbpedia.org/resource/Bloque_Democrático_(Túnez)","http://es.dbpedia.org/property/partidos","Unión Democrática y Social"
"http://es.dbpedia.org/resource/Bloque_Democrático_(Túnez)","http://es.dbpedia.org/property/partidos","Frente Popular"
"http://es.dbpedia.org/resource/Bloque_Democrático_(Túnez)","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Corriente_Democrática_(Túnez)"
"http://es.dbpedia.org/resource/Bloque_Democrático_(Túnez)","http://es.dbpedia.org/property/partidos","Movimiento del Pueblo"
"http://es.dbpedia.org/resource/Bloque_Democrático_(Túnez)","http://es.dbpedia.org/property/partidos","Partido de la voz de los agricultores"
"http://es.dbpedia.org/resource/Bloque_Democrático_(Túnez)","http://es.dbpedia.org/property/posición","Centroizquierda o Izquierda"
"http://es.dbpedia.org/resource/Bloque_Democrático_(Túnez)","http://es.dbpedia.org/property/superior","Hichem Ajbouni"
"http://es.dbpedia.org/resource/Bloque_Democrático_(Túnez)","http://es.dbpedia.org/property/superior","Abderrazak Aouidet"
"http://es.dbpedia.org/resource/Bloque_Democrático_(Túnez)","http://es.dbpedia.org/property/tipoSuperior","Presidente"
"http://es.dbpedia.org/resource/Bloque_Democrático_(Túnez)","http://es.dbpedia.org/property/tipoSuperior","Copresidente"
"http://es.dbpedia.org/resource/Bloque_Democrático_(Túnez)","http://dbpedia.org/ontology/wikiPageID",9238498
"http://es.dbpedia.org/resource/Bloque_Democrático_(Túnez)","http://dbpedia.org/ontology/wikiPageRevisionID",125810693
"http://es.dbpedia.org/resource/Bloque_Democrático_(Túnez)","http://dbpedia.org/ontology/wikiPageLength",7302
