"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arturs_Neikšāns","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arturs_Neikšāns"
"http://es.dbpedia.org/resource/Arturs_Neikšāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arturs_Neikšāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arturs_Neikšāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arturs_Neikšāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arturs_Neikšāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arturs_Neikšāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arturs_Neikšāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arturs_Neikšāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arturs_Neikšāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arturs_Neikšāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arturs_Neikšāns","http://www.w3.org/2000/01/rdf-schema#label","Arturs Neikšāns"
"http://es.dbpedia.org/resource/Arturs_Neikšāns","http://www.w3.org/2000/01/rdf-schema#comment","Arturs Neikšāns (Valka, 16 de marzo de 1983) es un jugador de ajedrez letón, que tiene el título de Gran Maestro desde 2012.​ En 2012 la FIDE le otorgó el título de FIDE Trainer, el segundo máximo título de entrenador internacional.​​ En la lista de Elo de la FIDE de noviembre de 2015, tenía un Elo de 2602 puntos, cosa que hacía el jugador número 3 (en activo) de Letonia.​ Su máximo Elo fue de 2602 puntos, en la lista de noviembre de 2015 (posición 228 en el ranking mundial).​"
"http://es.dbpedia.org/resource/Arturs_Neikšāns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competidores_de_las_Olimpíadas_de_ajedrez"
"http://es.dbpedia.org/resource/Arturs_Neikšāns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arturs_Neikšāns"
"http://es.dbpedia.org/resource/Arturs_Neikšāns","http://es.dbpedia.org/property/título","Arturs Neikšāns"
"http://es.dbpedia.org/resource/Arturs_Neikšāns","http://es.dbpedia.org/property/url","http://www.365chess.com/players/Arturs_Neiksans"
"http://es.dbpedia.org/resource/Arturs_Neikšāns","http://es.dbpedia.org/property/url","http://chesstempo.com/gamedb/player/147727"
"http://es.dbpedia.org/resource/Arturs_Neikšāns","http://dbpedia.org/ontology/wikiPageID",8919450
"http://es.dbpedia.org/resource/Arturs_Neikšāns","http://dbpedia.org/ontology/wikiPageRevisionID",124179211
"http://es.dbpedia.org/resource/Arturs_Neikšāns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/players/Arturs_Neiksans"
"http://es.dbpedia.org/resource/Arturs_Neikšāns","http://dbpedia.org/ontology/wikiPageExternalLink","http://chesstempo.com/gamedb/player/147727"
"http://es.dbpedia.org/resource/Arturs_Neikšāns","http://dbpedia.org/ontology/wikiPageLength",4704
"http://es.dbpedia.org/resource/Arturs_Neikšāns","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arturs_Neikšāns?oldid=124179211&ns=0"
"http://es.dbpedia.org/resource/Arturs_Neikšāns","http://dbpedia.org/ontology/abstract","Arturs Neikšāns (Valka, 16 de marzo de 1983) es un jugador de ajedrez letón, que tiene el título de Gran Maestro desde 2012.​ En 2012 la FIDE le otorgó el título de FIDE Trainer, el segundo máximo título de entrenador internacional.​​ En la lista de Elo de la FIDE de noviembre de 2015, tenía un Elo de 2602 puntos, cosa que hacía el jugador número 3 (en activo) de Letonia.​ Su máximo Elo fue de 2602 puntos, en la lista de noviembre de 2015 (posición 228 en el ranking mundial).​"
"http://dbpedia.org/resource/Arturs_Neikšāns","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arturs_Neikšāns"
