"subject","predicate","object"
"http://es.dbpedia.org/resource/Ford_N","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Henry_Ford"
"http://es.dbpedia.org/resource/Ford_N","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Henry_Ford"
"http://es.dbpedia.org/resource/Ford_A","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Henry_Ford"
"http://es.dbpedia.org/resource/Ford_F","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Henry_Ford"
"http://es.dbpedia.org/resource/Ford_F","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Henry_Ford"
"http://es.dbpedia.org/resource/Enrique_Fordo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henry_Ford"
"http://es.dbpedia.org/resource/Ford_C_(1904)","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Henry_Ford"
"http://es.dbpedia.org/resource/Ford_C_(1904)","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Henry_Ford"
"http://es.dbpedia.org/resource/Ford_999","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Henry_Ford"
"http://es.dbpedia.org/resource/Ford_999","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Henry_Ford"
"http://es.dbpedia.org/resource/Ford_A_(1903-1904)","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Henry_Ford"
"http://es.dbpedia.org/resource/Ford_A_(1903-1904)","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Henry_Ford"
"http://es.dbpedia.org/resource/Henry_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henry_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henry_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
