"subject","predicate","object"
"http://dbpedia.org/resource/Fardoulis's_blossom_bat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melonycteris_fardoulisi"
"http://es.dbpedia.org/resource/Melonycteris_fardoulisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melonycteris_fardoulisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melonycteris_fardoulisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Melonycteris_fardoulisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melonycteris_fardoulisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Melonycteris_fardoulisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Melonycteris_fardoulisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Melonycteris_fardoulisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melonycteris_fardoulisi","http://www.w3.org/2000/01/rdf-schema#label","Melonycteris fardoulisi"
"http://es.dbpedia.org/resource/Melonycteris_fardoulisi","http://www.w3.org/2000/01/rdf-schema#comment","Melonycteris fardoulisi es una especie de murciélago de la familia Pteropodidae."
"http://es.dbpedia.org/resource/Melonycteris_fardoulisi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc5rb"
"http://es.dbpedia.org/resource/Melonycteris_fardoulisi","http://xmlns.com/foaf/0.1/name","Melonycteris fardoulisi"
"http://es.dbpedia.org/resource/Melonycteris_fardoulisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteropodidae"
"http://es.dbpedia.org/resource/Melonycteris_fardoulisi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melonycteris_fardoulisi"
"http://es.dbpedia.org/resource/Melonycteris_fardoulisi","http://es.dbpedia.org/property/binomial","Melonycteris fardoulisi"
"http://es.dbpedia.org/resource/Melonycteris_fardoulisi","http://es.dbpedia.org/property/binomialAuthority","Flannery T. F., 1993"
"http://es.dbpedia.org/resource/Melonycteris_fardoulisi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Melonycteris_fardoulisi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pteropodidae"
"http://es.dbpedia.org/resource/Melonycteris_fardoulisi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Melonycteris"
"http://es.dbpedia.org/resource/Melonycteris_fardoulisi","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Melonycteris_fardoulisi","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Melonycteris_fardoulisi","http://es.dbpedia.org/property/name","Melonycteris fardoulisi"
"http://es.dbpedia.org/resource/Melonycteris_fardoulisi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Melonycteris_fardoulisi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Melonycteris_fardoulisi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Melonycteris_fardoulisi","http://es.dbpedia.org/property/species","M. fardoulisi"
"http://es.dbpedia.org/resource/Melonycteris_fardoulisi","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Melonycteris_fardoulisi","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Melonycteris_fardoulisi","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Melonycteris_fardoulisi","http://dbpedia.org/ontology/wikiPageID",4263408
"http://es.dbpedia.org/resource/Melonycteris_fardoulisi","http://dbpedia.org/ontology/wikiPageRevisionID",120939888
"http://es.dbpedia.org/resource/Melonycteris_fardoulisi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/13141/all"
"http://es.dbpedia.org/resource/Melonycteris_fardoulisi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Melonycteris_fardoulisi","http://dbpedia.org/ontology/wikiPageLength",1521
"http://es.dbpedia.org/resource/Melonycteris_fardoulisi","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Melonycteris_fardoulisi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Melonycteris_fardoulisi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Melonycteris_fardoulisi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pteropodidae"
"http://es.dbpedia.org/resource/Melonycteris_fardoulisi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Melonycteris"
