"subject","predicate","object"
"http://es.dbpedia.org/resource/Trompa_(instrumento)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Tuba"
"http://es.dbpedia.org/resource/Red_Callender","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Tuba"
"http://es.dbpedia.org/resource/Mic_Gillette","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Tuba"
"http://es.dbpedia.org/resource/Steve_Brown","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Tuba"
"http://es.dbpedia.org/resource/Haken_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Tuba"
"http://es.dbpedia.org/resource/Tuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Tuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://es.dbpedia.org/resource/Tuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://es.dbpedia.org/resource/Tuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Tuba","http://www.w3.org/2000/01/rdf-schema#label","Tuba"
"http://es.dbpedia.org/resource/Tuba","http://www.w3.org/2000/01/rdf-schema#comment","La tuba o Bajo es el mayor de los instrumentos de viento-metal y sus antecesores son el serpentón y el oficleido. Es uno de los instrumentos más recientemente añadidos a la orquesta sinfónica moderna, aparecido en 1835 con Wilhelm Friedrich Wieprecht y , sustituyendo al oficleido del siglo XVIII. El sonido se produce gracias a la vibración de los labios del intérprete en la parte denominada boquilla a partir de la columna del aire (flujo del aire). La primera vez que se utilizó la tuba moderna en una orquesta sinfónica fue en El anillo de los nibelungos de Richard Wagner."
"http://es.dbpedia.org/resource/Tuba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m2y"
"http://es.dbpedia.org/resource/Tuba","http://xmlns.com/foaf/0.1/name","Tuba"
"http://es.dbpedia.org/resource/Tuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1835"
