"subject","predicate","object"
"http://es.dbpedia.org/resource/Yaren_(distrito)","http://www.w3.org/2000/01/rdf-schema#label","Yaren (distrito)"
"http://es.dbpedia.org/resource/Yaren_(distrito)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g34h"
"http://es.dbpedia.org/resource/Yaren_(distrito)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yaren_(distrito)"
"http://es.dbpedia.org/resource/Yaren_(distrito)","http://dbpedia.org/ontology/wikiPageID",8668725
"http://es.dbpedia.org/resource/Yaren_(distrito)","http://dbpedia.org/ontology/wikiPageRevisionID",110797533
"http://es.dbpedia.org/resource/Yaren_(distrito)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Yaren"
"http://es.dbpedia.org/resource/Yaren_(distrito)","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Yaren_(distrito)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yaren_(distrito)?oldid=110797533&ns=0"
"http://es.dbpedia.org/resource/Nauru_Airlines","http://dbpedia.org/ontology/destination","http://es.dbpedia.org/resource/Yaren_(distrito)"
"http://es.dbpedia.org/resource/Nauru_Airlines","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Yaren_(distrito)"
"http://es.dbpedia.org/resource/Nauru","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Yaren_(distrito)"
"http://es.dbpedia.org/resource/Baron_Waqa","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Yaren_(distrito)"
"http://es.wikipedia.org/wiki/Yaren_(distrito)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yaren_(distrito)"
