"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Azores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Azores"
"http://es.dbpedia.org/resource/Nyctalus_azoreum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Azores"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Azores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Azores","http://www.w3.org/2000/01/rdf-schema#label","Fauna de Azores"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Azores","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna de Azores"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Azores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Azores"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Azores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Azores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Macaronesia"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Azores","http://dbpedia.org/ontology/wikiPageID",4592970
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Azores","http://dbpedia.org/ontology/wikiPageRevisionID",67494123
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Azores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_de_Azores?oldid=67494123&ns=14"
"http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_Azores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Azores"
"http://es.dbpedia.org/resource/Categoría:Insectos_de_Azores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Azores"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Azores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Azores"
"http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Azores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Azores"
"http://es.dbpedia.org/resource/Categoría:Moluscos_de_Azores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Azores"
"http://es.dbpedia.org/resource/Teira_dugesii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Azores"
