"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniela_(telenovela_de_1976)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adita_Riera"
"http://es.dbpedia.org/resource/Daniela_(telenovela_de_1976)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adita_Riera"
"http://es.dbpedia.org/resource/La_loba_(telenovela_venezolana)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adita_Riera"
"http://es.dbpedia.org/resource/Sor_Alegría_(telenovela_de_1967)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adita_Riera"
"http://es.dbpedia.org/resource/La_señorita_Elena","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adita_Riera"
"http://es.dbpedia.org/resource/La_señorita_Elena","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adita_Riera"
"http://dbpedia.org/resource/Adita_Riera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adita_Riera"
"http://es.dbpedia.org/resource/Ada_Riera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adita_Riera"
"http://es.wikipedia.org/wiki/Adita_Riera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adita_Riera"
"http://es.dbpedia.org/resource/Adita_Riera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adita_Riera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adita_Riera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adita_Riera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adita_Riera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adita_Riera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adita_Riera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adita_Riera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adita_Riera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adita_Riera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adita_Riera","http://www.w3.org/2000/01/rdf-schema#label","Adita Riera"
"http://es.dbpedia.org/resource/Adita_Riera","http://www.w3.org/2000/01/rdf-schema#comment","Ada Riera (Caracas, Venezuela, 19 de julio de 1948) es una actriz, locutora y modelo venezolana, hija de la primera actriz Chela D'Gar. Protagonizó varias telenovelas en Venevisión, siendo la primera Lucecita junto a Humberto García, y ha participado en varias radionovelas del Universo del Espectáculo.​"
"http://es.dbpedia.org/resource/Adita_Riera","http://xmlns.com/foaf/0.1/name","Ada Riera"
"http://es.dbpedia.org/resource/Adita_Riera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Venezuela"
"http://es.dbpedia.org/resource/Adita_Riera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Venezuela"
"http://es.dbpedia.org/resource/Adita_Riera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_Venezuela"
"http://es.dbpedia.org/resource/Adita_Riera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Venezuela"
"http://es.dbpedia.org/resource/Adita_Riera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Católica_Andrés_Bello"
"http://es.dbpedia.org/resource/Adita_Riera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Venezuela"
"http://es.dbpedia.org/resource/Adita_Riera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Venezuela"
"http://es.dbpedia.org/resource/Adita_Riera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueñas"
"http://es.dbpedia.org/resource/Adita_Riera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adita_Riera"
"http://es.dbpedia.org/resource/Adita_Riera","http://es.dbpedia.org/property/añosActivo",1965
"http://es.dbpedia.org/resource/Adita_Riera","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Adita_Riera","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Adita_Riera","http://es.dbpedia.org/property/nombre","Ada Riera"
"http://es.dbpedia.org/resource/Adita_Riera","http://es.dbpedia.org/property/nombreDeNacimiento","Ada Graciela García"
"http://es.dbpedia.org/resource/Adita_Riera","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Locutor"
"http://es.dbpedia.org/resource/Adita_Riera","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Adita_Riera","http://es.dbpedia.org/property/ocupación",""
"http://es.dbpedia.org/resource/Adita_Riera","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Adita_Riera","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Licenciatura"
"http://es.dbpedia.org/resource/Adita_Riera","http://es.dbpedia.org/property/otrosPremios","El Universo del Espectáculo"
"http://es.dbpedia.org/resource/Adita_Riera","http://es.dbpedia.org/property/otrosPremios","* Mejor primera actriz del 2007"
"http://es.dbpedia.org/resource/Adita_Riera","http://es.dbpedia.org/property/páginaWeb","http://adariera.latinowebs.com"
"http://es.dbpedia.org/resource/Adita_Riera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Adita_Riera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Adita_Riera","http://dbpedia.org/ontology/wikiPageID",4506531
"http://es.dbpedia.org/resource/Adita_Riera","http://dbpedia.org/ontology/wikiPageRevisionID",128345872
"http://es.dbpedia.org/resource/Adita_Riera","http://dbpedia.org/ontology/wikiPageExternalLink","http://adariera.latinowebs.com"
"http://es.dbpedia.org/resource/Adita_Riera","http://dbpedia.org/ontology/wikiPageLength",4436
"http://es.dbpedia.org/resource/Adita_Riera","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Licenciado"
"http://es.dbpedia.org/resource/Adita_Riera","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Locutora"
"http://es.dbpedia.org/resource/Adita_Riera","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Adita_Riera","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_(arte)"
"http://es.dbpedia.org/resource/Adita_Riera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adita_Riera?oldid=128345872&ns=0"
"http://es.dbpedia.org/resource/Adita_Riera","http://dbpedia.org/ontology/abstract","Ada Riera (Caracas, Venezuela, 19 de julio de 1948) es una actriz, locutora y modelo venezolana, hija de la primera actriz Chela D'Gar. Protagonizó varias telenovelas en Venevisión, siendo la primera Lucecita junto a Humberto García, y ha participado en varias radionovelas del Universo del Espectáculo.​"
"http://es.dbpedia.org/resource/La_mujer_prohibida_(telenovela_de_1972)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adita_Riera"
