"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mariano_Andrade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariano_Andrade"
"http://es.dbpedia.org/resource/Rojo_intenso","http://es.dbpedia.org/property/productores","http://es.dbpedia.org/resource/Mariano_Andrade"
"http://es.dbpedia.org/resource/Mariano_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariano_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariano_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariano_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariano_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariano_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariano_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariano_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariano_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariano_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariano_Andrade","http://www.w3.org/2000/01/rdf-schema#label","Mariano Andrade"
"http://es.dbpedia.org/resource/Mariano_Andrade","http://www.w3.org/2000/01/rdf-schema#comment","Mariano Andrade (Buenos Aires, 1760-ibíd. 1832) fue un abogado y legislador argentino. Fue miembro del Congreso que dio sanción a la Constitución Argentina de 1826."
"http://es.dbpedia.org/resource/Mariano_Andrade","http://xmlns.com/foaf/0.1/name","Mariano Andrade"
"http://es.dbpedia.org/resource/Mariano_Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabildantes_de_Buenos_Aires_(Argentina)"
"http://es.dbpedia.org/resource/Mariano_Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Argentina"
"http://es.dbpedia.org/resource/Mariano_Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Unitario"
"http://es.dbpedia.org/resource/Mariano_Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Convencionales_constituyentes_de_Argentina_en_1826"
"http://es.dbpedia.org/resource/Mariano_Andrade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariano_Andrade"
"http://es.dbpedia.org/resource/Mariano_Andrade","http://es.dbpedia.org/property/cónyuge","Narcisa Bernabela Farías y Bustamante"
"http://es.dbpedia.org/resource/Mariano_Andrade","http://es.dbpedia.org/property/fechaDeFallecimiento",1832
"http://es.dbpedia.org/resource/Mariano_Andrade","http://es.dbpedia.org/property/fechaDeNacimiento",1760
"http://es.dbpedia.org/resource/Mariano_Andrade","http://es.dbpedia.org/property/hijos","María Catalina Andrade Farías"
"http://es.dbpedia.org/resource/Mariano_Andrade","http://es.dbpedia.org/property/hijos",""
"http://es.dbpedia.org/resource/Mariano_Andrade","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Mariano_Andrade","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Mariano_Andrade","http://es.dbpedia.org/property/nombre","Mariano Andrade"
"http://es.dbpedia.org/resource/Mariano_Andrade","http://es.dbpedia.org/property/nombreDeNacimiento","Mariano José Andrade Díaz"
"http://es.dbpedia.org/resource/Mariano_Andrade","http://es.dbpedia.org/property/padres","José Ignacio Andrade"
"http://es.dbpedia.org/resource/Mariano_Andrade","http://es.dbpedia.org/property/padres","Juana Josefa Díaz y Perafán y Rivera"
"http://es.dbpedia.org/resource/Mariano_Andrade","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Unitario"
"http://es.dbpedia.org/resource/Mariano_Andrade","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Mariano_Andrade","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Mariano_Andrade","http://dbpedia.org/ontology/wikiPageID",6038277
"http://es.dbpedia.org/resource/Mariano_Andrade","http://dbpedia.org/ontology/wikiPageRevisionID",121161452
"http://es.dbpedia.org/resource/Mariano_Andrade","http://dbpedia.org/ontology/wikiPageExternalLink","http://americo.usal.es/oir/legislatina/normasyreglamentos/constituciones/argentina1826.pdf"
"http://es.dbpedia.org/resource/Mariano_Andrade","http://dbpedia.org/ontology/wikiPageLength",10776
"http://es.dbpedia.org/resource/Mariano_Andrade","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Mariano_Andrade__Person__1"
"http://es.dbpedia.org/resource/Mariano_Andrade","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Unitario_(Argentina)"
"http://es.dbpedia.org/resource/Mariano_Andrade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariano_Andrade?oldid=121161452&ns=0"
"http://es.dbpedia.org/resource/Mariano_Andrade","http://dbpedia.org/ontology/abstract","Mariano Andrade (Buenos Aires, 1760-ibíd. 1832) fue un abogado y legislador argentino. Fue miembro del Congreso que dio sanción a la Constitución Argentina de 1826."
