"subject","predicate","object"
"http://es.dbpedia.org/resource/Zaynab_bint_Jahsh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Záynab_bint_Yahsh"
"http://dbpedia.org/resource/Zaynab_bint_Jahsh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Záynab_bint_Yahsh"
"http://es.dbpedia.org/resource/Záynab_bint_Yahsh","http://www.w3.org/2000/01/rdf-schema#label","Záynab bint Yahsh"
"http://es.dbpedia.org/resource/Záynab_bint_Yahsh","http://www.w3.org/2000/01/rdf-schema#comment","Záynab bint Yahsh (en árabe زينب بنت جحش) era una de las esposas de Mahoma y, por lo tanto, Madre de los Creyentes.​ Estuvo casada de forma breve con el hijo adoptivo de Mahoma, Zayd ibn Harithah, durante un año aproximadamente. También era prima-hermana de Mahoma.​ El padre de Mahoma era el hermano de su madre, Umaimah bint Abd al-Muttálib.​"
"http://es.dbpedia.org/resource/Záynab_bint_Yahsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_VII"
"http://es.dbpedia.org/resource/Záynab_bint_Yahsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esposas_de_Mahoma"
"http://es.dbpedia.org/resource/Záynab_bint_Yahsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_Compañeras_de_Mahoma"
"http://es.dbpedia.org/resource/Záynab_bint_Yahsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_islam"
"http://es.dbpedia.org/resource/Záynab_bint_Yahsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mequíes"
"http://es.dbpedia.org/resource/Záynab_bint_Yahsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árabes_del_siglo_VII"
"http://es.dbpedia.org/resource/Záynab_bint_Yahsh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Záynab_bint_Yahsh"
"http://es.dbpedia.org/resource/Záynab_bint_Yahsh","http://dbpedia.org/ontology/wikiPageID",5801181
"http://es.dbpedia.org/resource/Záynab_bint_Yahsh","http://dbpedia.org/ontology/wikiPageRevisionID",130012022
"http://es.dbpedia.org/resource/Záynab_bint_Yahsh","http://dbpedia.org/ontology/wikiPageLength",3162
"http://es.dbpedia.org/resource/Záynab_bint_Yahsh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Záynab_bint_Yahsh?oldid=130012022&ns=0"
"http://es.dbpedia.org/resource/Záynab_bint_Yahsh","http://dbpedia.org/ontology/abstract","Záynab bint Yahsh (en árabe زينب بنت جحش) era una de las esposas de Mahoma y, por lo tanto, Madre de los Creyentes.​ Estuvo casada de forma breve con el hijo adoptivo de Mahoma, Zayd ibn Harithah, durante un año aproximadamente. También era prima-hermana de Mahoma.​ El padre de Mahoma era el hermano de su madre, Umaimah bint Abd al-Muttálib.​"
"http://es.dbpedia.org/resource/Mahoma","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Záynab_bint_Yahsh"
"http://es.wikipedia.org/wiki/Záynab_bint_Yahsh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Záynab_bint_Yahsh"
