"subject","predicate","object"
"http://es.dbpedia.org/resource/Nanorana_kangxianensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nanorana_kangxianensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nanorana_kangxianensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nanorana_kangxianensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nanorana_kangxianensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Nanorana_kangxianensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nanorana_kangxianensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nanorana_kangxianensis","http://www.w3.org/2000/01/rdf-schema#label","Nanorana kangxianensis"
"http://es.dbpedia.org/resource/Nanorana_kangxianensis","http://www.w3.org/2000/01/rdf-schema#comment","Nanorana kangxianensis​ es una especie de anfibio anuro de la familia Dicroglossidae."
"http://es.dbpedia.org/resource/Nanorana_kangxianensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nanorana"
"http://es.dbpedia.org/resource/Nanorana_kangxianensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nanorana_kangxianensis"
"http://es.dbpedia.org/resource/Nanorana_kangxianensis","http://es.dbpedia.org/property/binomial","Nanorana kangxianensis"
"http://es.dbpedia.org/resource/Nanorana_kangxianensis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Nanorana_kangxianensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Nanorana_kangxianensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dicroglossidae"
"http://es.dbpedia.org/resource/Nanorana_kangxianensis","http://es.dbpedia.org/property/genus","Nanorana"
"http://es.dbpedia.org/resource/Nanorana_kangxianensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Nanorana_kangxianensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nanorana_kangxianensis","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Nanorana_kangxianensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nanorana_kangxianensis","http://es.dbpedia.org/property/species","N. kangxianensis"
"http://es.dbpedia.org/resource/Nanorana_kangxianensis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Nanorana_kangxianensis","http://dbpedia.org/ontology/wikiPageID",9129778
"http://es.dbpedia.org/resource/Nanorana_kangxianensis","http://dbpedia.org/ontology/wikiPageRevisionID",120240368
"http://es.dbpedia.org/resource/Nanorana_kangxianensis","http://dbpedia.org/ontology/wikiPageLength",2714
"http://es.dbpedia.org/resource/Nanorana_kangxianensis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Nanorana_kangxianensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Bin_Wang"
"http://es.dbpedia.org/resource/Nanorana_kangxianensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/2011"
"http://es.dbpedia.org/resource/Nanorana_kangxianensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Xin_Yang"
"http://es.dbpedia.org/resource/Nanorana_kangxianensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jun-hua_Hu"
"http://es.dbpedia.org/resource/Nanorana_kangxianensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Nanorana_kangxianensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dicroglossidae"
"http://es.dbpedia.org/resource/Nanorana_kangxianensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nanorana"
"http://es.dbpedia.org/resource/Nanorana_kangxianensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nanorana_kangxianensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Nanorana_kangxianensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nanorana_kangxianensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nanorana_kangxianensis?oldid=120240368&ns=0"
"http://es.dbpedia.org/resource/Nanorana_kangxianensis","http://dbpedia.org/ontology/abstract","Nanorana kangxianensis​ es una especie de anfibio anuro de la familia Dicroglossidae."
"http://es.wikipedia.org/wiki/Nanorana_kangxianensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nanorana_kangxianensis"
