"subject","predicate","object"
"http://es.dbpedia.org/resource/Walter_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walter_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walter_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Walter Lewis"
"http://es.dbpedia.org/resource/Walter_Lewis","http://www.w3.org/2000/01/rdf-schema#comment","Walker Lewis (nacido como Kwaku Walker Lewis, el 3 de agosto de 1798 en Massachusetts, Estados Unidos) Hijo de Minor Walker Lewis y Peter Lewis .​ Su nombre completo era Kwaku Walker Lewis, el nombre de su tío materno, Kwaku Walker. (Kwaku significa ""niño nacido el miércoles"", entre las personas Akan de Ghana.​)Lewis fue uno de nueve hijos. Se crio en una familia negra prominente de clase media que valoraba la educación, el activismo y la participación política. Cuando era niño, Peter y Minor Lewis trasladaron su familia a Cambridge. Walker Lewis fue un barbero exitoso que era dueño de una construcción residencial y comercial en Boston.​"
"http://es.dbpedia.org/resource/Walter_Lewis","http://xmlns.com/foaf/0.1/name","Walker Lewis"
"http://es.dbpedia.org/resource/Walter_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Walter_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_mormones"
"http://es.dbpedia.org/resource/Walter_Lewis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walter_Lewis"
"http://es.dbpedia.org/resource/Walter_Lewis","http://es.dbpedia.org/property/cónyuge","Elizabeth Lovejoy"
"http://es.dbpedia.org/resource/Walter_Lewis","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/Walter_Lewis","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Walter_Lewis","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Walter_Lewis","http://es.dbpedia.org/property/hijos","Enoc"
"http://es.dbpedia.org/resource/Walter_Lewis","http://es.dbpedia.org/property/lugarDeFallecimiento","Lowell, Estados Unidos"
"http://es.dbpedia.org/resource/Walter_Lewis","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/Walter_Lewis","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Walter_Lewis","http://es.dbpedia.org/property/nacionalidad","estadounidense"
"http://es.dbpedia.org/resource/Walter_Lewis","http://es.dbpedia.org/property/nombre","Walker Lewis"
"http://es.dbpedia.org/resource/Walter_Lewis","http://es.dbpedia.org/property/nombreDeNacimiento","Kwaku Walker Lewis"
"http://es.dbpedia.org/resource/Walter_Lewis","http://es.dbpedia.org/property/ocupación","religioso"
"http://es.dbpedia.org/resource/Walter_Lewis","http://es.dbpedia.org/property/padres","Minor Walker Lewis"
"http://es.dbpedia.org/resource/Walter_Lewis","http://es.dbpedia.org/property/padres","Peter Lewis"
"http://es.dbpedia.org/resource/Walter_Lewis","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Walter_Lewis","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Walter_Lewis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Walter_Lewis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/Walter_Lewis","http://dbpedia.org/ontology/wikiPageID",7059676
"http://es.dbpedia.org/resource/Walter_Lewis","http://dbpedia.org/ontology/wikiPageRevisionID",128638980
"http://es.dbpedia.org/resource/Walter_Lewis","http://dbpedia.org/ontology/wikiPageLength",7272
"http://es.dbpedia.org/resource/Walter_Lewis","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Walter_Lewis__Person__1"
"http://es.dbpedia.org/resource/Walter_Lewis","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Mormón"
"http://es.dbpedia.org/resource/Walter_Lewis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walter_Lewis?oldid=128638980&ns=0"
