"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jerez_Industrial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerez_Industrial"
"http://es.dbpedia.org/resource/Jerez_Industrial","http://www.w3.org/2000/01/rdf-schema#label","Jerez Industrial"
"http://es.dbpedia.org/resource/Jerez_Industrial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cr3l_"
"http://es.dbpedia.org/resource/Jerez_Industrial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerez_Industrial"
"http://es.dbpedia.org/resource/Jerez_Industrial","http://dbpedia.org/ontology/wikiPageID",2292722
"http://es.dbpedia.org/resource/Jerez_Industrial","http://dbpedia.org/ontology/wikiPageRevisionID",34750802
"http://es.dbpedia.org/resource/Jerez_Industrial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jerez_Industrial_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Jerez_Industrial","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Jerez_Industrial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jerez_Industrial?oldid=34750802&ns=0"
"http://es.dbpedia.org/resource/Jordan_Hugill","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Jerez_Industrial"
"http://es.dbpedia.org/resource/Sam_Clucas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Jerez_Industrial"
