"subject","predicate","object"
"http://dbpedia.org/resource/1689_papal_conclave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cónclave_de_1689"
"http://es.dbpedia.org/resource/Cónclave_de_1689","http://www.w3.org/2000/01/rdf-schema#label","Cónclave de 1689"
"http://es.dbpedia.org/resource/Cónclave_de_1689","http://www.w3.org/2000/01/rdf-schema#comment","El cónclave papal de 1689 fue convocado después de la muerte del papa Inocencio XI. Condujo a la elección de Pietro Vito Ottoboni como el Papa Alejandro VIII. El cónclave vio a las facciones anteriores unirse porque carecían de fuerza numérica, y vio el surgimiento de los zelanti como una fuerza política en la elección del próximo papa. Ottoboni finalmente fue elegido por unanimidad con el consentimiento de los monarcas seculares, convirtiéndose en el primer veneciano en más de 200 años en ser elegido Papa."
"http://es.dbpedia.org/resource/Cónclave_de_1689","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónclaves"
"http://es.dbpedia.org/resource/Cónclave_de_1689","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1689"
"http://es.dbpedia.org/resource/Cónclave_de_1689","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cónclave_de_1689"
"http://es.dbpedia.org/resource/Cónclave_de_1689","http://es.dbpedia.org/property/electores",53
"http://es.dbpedia.org/resource/Cónclave_de_1689","http://es.dbpedia.org/property/añoOriginal",1891
"http://es.dbpedia.org/resource/Cónclave_de_1689","http://es.dbpedia.org/property/cardenalElecto","Alejandro VIII"
"http://es.dbpedia.org/resource/Cónclave_de_1689","http://es.dbpedia.org/property/cónclavePosterior","Cónclave de 1691"
"http://es.dbpedia.org/resource/Cónclave_de_1689","http://es.dbpedia.org/property/date",2002
"http://es.dbpedia.org/resource/Cónclave_de_1689","http://es.dbpedia.org/property/date",2003
"http://es.dbpedia.org/resource/Cónclave_de_1689","http://es.dbpedia.org/property/editor1First","Ernest"
"http://es.dbpedia.org/resource/Cónclave_de_1689","http://es.dbpedia.org/property/editor1Last","Graf"
"http://es.dbpedia.org/resource/Cónclave_de_1689","http://es.dbpedia.org/property/electo","http://es.dbpedia.org/resource/Alejandro_VIII"
"http://es.dbpedia.org/resource/Cónclave_de_1689","http://es.dbpedia.org/property/escudoPapa","C o a Alexander VIII.svg"
"http://es.dbpedia.org/resource/Cónclave_de_1689","http://es.dbpedia.org/property/fallecido","http://es.dbpedia.org/resource/Inocencio_XI"
"http://es.dbpedia.org/resource/Cónclave_de_1689","http://es.dbpedia.org/property/first","Gianvittorio"
"http://es.dbpedia.org/resource/Cónclave_de_1689","http://es.dbpedia.org/property/first","Frederic J."
"http://es.dbpedia.org/resource/Cónclave_de_1689","http://es.dbpedia.org/property/first","Edward J."
"http://es.dbpedia.org/resource/Cónclave_de_1689","http://es.dbpedia.org/property/first","Maria Antonietta"
"http://es.dbpedia.org/resource/Cónclave_de_1689","http://es.dbpedia.org/property/first","Ludwig"
"http://es.dbpedia.org/resource/Cónclave_de_1689","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Cónclave_de_1689","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Cónclave_de_1689","http://es.dbpedia.org/property/isbn",978
