"subject","predicate","object"
"http://dbpedia.org/resource/Jornada_del_Muerto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jornada_del_Muerto"
"http://es.wikipedia.org/wiki/Jornada_del_Muerto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jornada_del_Muerto"
"http://es.dbpedia.org/resource/Jornada_del_Muerto","http://www.w3.org/2000/01/rdf-schema#label","Jornada del Muerto"
"http://es.dbpedia.org/resource/Jornada_del_Muerto","http://www.w3.org/2000/01/rdf-schema#comment","La Jornada del Muerto en el estado estadounidense de Nuevo México es el nombre que dieron los españoles a la cuenca del desierto de la Jornada del Muerto y especialmente a los 160 km de la estrecha ruta a través del mismo. El sendero llevaba hacia el norte del centro colonial español en Nueva España, actualmente México hasta Santa Fe en la provincia de Nuevo México. Posteriormente esta ruta se conoció como el el Camino Real de Tierra Adentro."
"http://es.dbpedia.org/resource/Jornada_del_Muerto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ry8g"
"http://es.dbpedia.org/resource/Jornada_del_Muerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Nuevo_México"
"http://es.dbpedia.org/resource/Jornada_del_Muerto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jornada_del_Muerto"
"http://es.dbpedia.org/resource/Jornada_del_Muerto","http://dbpedia.org/ontology/wikiPageID",4587684
"http://es.dbpedia.org/resource/Jornada_del_Muerto","http://dbpedia.org/ontology/wikiPageRevisionID",128241922
"http://es.dbpedia.org/resource/Jornada_del_Muerto","http://dbpedia.org/ontology/wikiPageLength",3194
"http://es.dbpedia.org/resource/Jornada_del_Muerto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jornada_del_Muerto?oldid=128241922&ns=0"
"http://es.dbpedia.org/resource/Jornada_del_Muerto","http://dbpedia.org/ontology/abstract","La Jornada del Muerto en el estado estadounidense de Nuevo México es el nombre que dieron los españoles a la cuenca del desierto de la Jornada del Muerto y especialmente a los 160 km de la estrecha ruta a través del mismo. El sendero llevaba hacia el norte del centro colonial español en Nueva España, actualmente México hasta Santa Fe en la provincia de Nuevo México. Posteriormente esta ruta se conoció como el el Camino Real de Tierra Adentro."
