"subject","predicate","object"
"http://dbpedia.org/resource/Yellow_bunting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emberiza_sulphurata"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://www.w3.org/2000/01/rdf-schema#label","Emberiza sulphurata"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://www.w3.org/2000/01/rdf-schema#comment","El escribano japonés (Emberiza sulphurata)​ es una especie de ave paseriforme de la familia Emberizidae propia de Japón y Filipinas."
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://xmlns.com/foaf/0.1/name","Escribano japonés"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1848"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Japón"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emberiza"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Temminck"
"http://es.dbpedia.org/resource/Emberiza_sulphurata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Schlegel"
