"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ke_Chien_Kuan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ke_Chien_Kuan"
"http://es.dbpedia.org/resource/K.C.Kuan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ke_Chien_Kuan"
"http://es.dbpedia.org/resource/Cyathula_officinalis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Ke_Chien_Kuan"
"http://es.dbpedia.org/resource/Ke_Chien_Kuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ke_Chien_Kuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ke_Chien_Kuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ke_Chien_Kuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ke_Chien_Kuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ke_Chien_Kuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ke_Chien_Kuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ke_Chien_Kuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ke_Chien_Kuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ke_Chien_Kuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ke_Chien_Kuan","http://www.w3.org/2000/01/rdf-schema#label","Ke Chien Kuan"
"http://es.dbpedia.org/resource/Ke_Chien_Kuan","http://www.w3.org/2000/01/rdf-schema#comment","Ke Chien Kuan ( 1913 - ) es un botánico chino, que ha trabajado extensamente en el ""Instituto de Botánica"", de la Academia China de las Ciencias."
"http://es.dbpedia.org/resource/Ke_Chien_Kuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Ke_Chien_Kuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_K.C.Kuan"
"http://es.dbpedia.org/resource/Ke_Chien_Kuan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ke_Chien_Kuan"
"http://es.dbpedia.org/resource/Ke_Chien_Kuan","http://es.dbpedia.org/property/abreviaturaEnBotánica","K.C.Kuan"
"http://es.dbpedia.org/resource/Ke_Chien_Kuan","http://es.dbpedia.org/property/fechaDeNacimiento",1913
"http://es.dbpedia.org/resource/Ke_Chien_Kuan","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Ke_Chien_Kuan","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Ke_Chien_Kuan","http://dbpedia.org/ontology/wikiPageID",4395596
"http://es.dbpedia.org/resource/Ke_Chien_Kuan","http://dbpedia.org/ontology/wikiPageRevisionID",98742788
"http://es.dbpedia.org/resource/Ke_Chien_Kuan","http://dbpedia.org/ontology/wikiPageLength",846
"http://es.dbpedia.org/resource/Ke_Chien_Kuan","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Ke_Chien_Kuan","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Ke_Chien_Kuan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ke_Chien_Kuan?oldid=98742788&ns=0"
"http://es.dbpedia.org/resource/Ke_Chien_Kuan","http://dbpedia.org/ontology/abstract","Ke Chien Kuan ( 1913 - ) es un botánico chino, que ha trabajado extensamente en el ""Instituto de Botánica"", de la Academia China de las Ciencias."
