"subject","predicate","object"
"http://es.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/2000/01/rdf-schema#label","Triodos Bank"
"http://es.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Triodos Bank es una entidad de crédito ética fundada en Países Bajos en 1980. En la actualidad Triodos Bank está presente también en Bélgica, Reino Unido, España​ y Alemania. Además, opera en otros lugares de Europa, América Latina, Asia y África. Triodos Bank forma parte de la , que agrupa a 25 entidades de banca ética a nivel internacional.​"
"http://es.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081fll"
"http://es.dbpedia.org/resource/Triodos_Bank","http://xmlns.com/foaf/0.1/name","Triodos Bank"
"http://es.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0897
"http://es.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.2266
"http://es.dbpedia.org/resource/Triodos_Bank","http://xmlns.com/foaf/0.1/homepage","https://www.triodos.es"
"http://es.dbpedia.org/resource/Triodos_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Triodos_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banca_ética"
"http://es.dbpedia.org/resource/Triodos_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zeist"
"http://es.dbpedia.org/resource/Triodos_Bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Triodos_Bank"
"http://es.dbpedia.org/resource/Triodos_Bank","http://es.dbpedia.org/property/administración","Peter Blom, Presidente del Comité Ejecutivo Mikel García-Prieto, Director General de Triodos Bank en España"
"http://es.dbpedia.org/resource/Triodos_Bank","http://es.dbpedia.org/property/beneficioNeto",38600000
"http://es.dbpedia.org/resource/Triodos_Bank","http://es.dbpedia.org/property/empleados",142710
"http://es.dbpedia.org/resource/Triodos_Bank","http://es.dbpedia.org/property/fundación",1980
"http://es.dbpedia.org/resource/Triodos_Bank","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Finanzas"
"http://es.dbpedia.org/resource/Triodos_Bank","http://es.dbpedia.org/property/ingresos",266200
"http://es.dbpedia.org/resource/Triodos_Bank","http://es.dbpedia.org/property/logo","Logo Triodos bank.jpg"
"http://es.dbpedia.org/resource/Triodos_Bank","http://es.dbpedia.org/property/nombre","Triodos Bank"
"http://es.dbpedia.org/resource/Triodos_Bank","http://es.dbpedia.org/property/pieImagen","Sede central de Triodos Bank en Madrid, España"
"http://es.dbpedia.org/resource/Triodos_Bank","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Banca_ética"
"http://es.dbpedia.org/resource/Triodos_Bank","http://es.dbpedia.org/property/sede","PO Box 55 3700 AB Zeist,"
"http://es.dbpedia.org/resource/Triodos_Bank","http://es.dbpedia.org/property/sede","Nieuweroordweg 1,"
"http://es.dbpedia.org/resource/Triodos_Bank","http://es.dbpedia.org/property/sitioWeb","https://www.triodos.es"
"http://es.dbpedia.org/resource/Triodos_Bank","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Triodos_Bank","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageID",212896
"http://es.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",127515294
"http://es.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eexcellence.es/index.php%3Foption=com_content&view=article&id=1092:alta-direccion-esteban-barroso-director-general-de-triodos-bank-sostenibilidad-y-valores&catid=39:alta-direccion&Itemid=41"
"http://es.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/audios/afectos-en-la-noche/afectos-noche-primera-hora-15-06-11/1129546/"
"http://es.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.triodos.es"
"http://es.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/carreras/capital/humano/Pon/dinero/esten/valores/elpepueconeg/20081109elpnegser_10/Tes"
"http://es.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elblogsalmon.com/empresas/entrevista-a-triodos-bank"
"http://es.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.triodos.com/"
"http://es.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.triodos.es/"
"http://es.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://plataformaeditorial.com/cont/novedades/novedades_sola_es.php%3FidField=94"
"http://es.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=vXV_LHFB72U"
"http://es.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://finanzaseticas.org/finanzas-eticas/triodos-bank/"
"http://es.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/wikiPageLength",10825
"http://es.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/formationYear","1980"
"http://es.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/foundingYear","1980"
"http://es.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/numberOfEmployees",1427
"http://es.dbpedia.org/resource/Triodos_Bank","http://www.georss.org/georss/point","52.08967777777778 5.226597222222222"
"http://es.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Zeist"
"http://es.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Finanzas"
"http://es.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Peter_Blom"
"http://es.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Mikel_García-Prieto"
"http://es.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Banca_ética"
"http://es.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Triodos_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Triodos_Bank?oldid=127515294&ns=0"
"http://es.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/abstract","Triodos Bank es una entidad de crédito ética fundada en Países Bajos en 1980. En la actualidad Triodos Bank está presente también en Bélgica, Reino Unido, España​ y Alemania. Además, opera en otros lugares de Europa, América Latina, Asia y África. Triodos Bank forma parte de la , que agrupa a 25 entidades de banca ética a nivel internacional.​"
"http://es.dbpedia.org/resource/Triodos_Bank","http://dbpedia.org/ontology/operatingIncome","266200.0"
"http://es.wikipedia.org/wiki/Triodos_Bank","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Triodos_Bank"
"http://es.dbpedia.org/resource/Triodos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Triodos_Bank"
"http://es.dbpedia.org/resource/Triodos_Bank,_N.V.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Triodos_Bank"
"http://es.dbpedia.org/resource/Triodos_bank","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Triodos_Bank"
"http://dbpedia.org/resource/Triodos_Bank","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triodos_Bank"
